"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","1. Briggs Senior","1073745166","Warm Up","Practice","2022-08-14 12:08:00 UTC","2022-08-14 12:14:40 UTC","PROVISIONAL","5","https://racehero.io/events/sskc-rounds-3-4/results/1073745166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","048","Briggs Senior","2","2","","","","0","5","362.878","5","68.057","74.056","69.445","7.0","0"
"Chris Carroll","2","2","012","Briggs Senior","1","1","0.129","","0.129","4.158","5","367.036","5","68.186","73.915","68.658","7.0","0"
"Zack Skolnick","3","3","089","Briggs Senior","5","5","0.885","","1.014","15.983","5","378.861","5","69.071","72.968","66.515","7.0","0"
"Hunter Fox","4","4","003","Briggs Senior","8","8","0.253","","1.267","1 Lap","4","324.244","4","69.324","72.702","62.175","5.6","0"
"Miguel Ruiz","5","5","091","Briggs Senior","7","7","0.699","","1.966","3 Laps","2","176.362","2","70.023","71.976","57.155","2.8","0"
"Alexander Dal Bon","6","6","959","Briggs Senior","3","3","0.261","","2.227","15.489","5","378.367","5","70.284","71.709","66.602","7.0","0"
"Dylan Amundsen","7","7","136","Briggs Senior","6","6","0.496","","2.723","2 Laps","3","247.313","3","70.78","71.207","61.137","4.199999999999999","0"
"Erika Wagner","8","8","023","Briggs Senior","9","9","0.617","","3.340","1 Lap","4","347.282","4","71.397","70.591","58.051","5.6","0"
"Gustavo Purgato","9","9","311","Briggs Senior","4","4","0.743","","4.083","2 Laps","3","249.95","3","72.14","69.864","60.492","4.199999999999999","0"
"Gregory Pelea","10","10","019","Briggs Senior","11","","0.246","","4.329","3 Laps","2","264.618","2","72.386","69.627","38.093","2.8","0"
"Jed Perkins","11","11","015","Briggs Senior","10","10","4.100","","8.429","4 Laps","1","150.66","1","76.486","65.894","33.453","1.4","0"
"Summer Whited","12","12","077","Briggs Senior","12","","13.408","","21.837","4 Laps","1","284.393","1","89.894","56.066","17.722","1.4","0"
"Jaiden Casas","13","13","004","Briggs Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Barrios","14","14","005","Briggs Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Junior Downs","15","15","022","Briggs Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Perez Jr","16","16","099","Briggs Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Campos","17","17","104","Briggs Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
