"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","0. IAME Junior","1073745150","Qualifying","Qualifying","2022-08-13 13:55:00 UTC","2022-08-13 13:58:39 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","211","IAME Junior","6","6","","","","0","2","133.687","2","55.579","90.682","75.4","2.8","0"
"Steven Miller","2","2","773","IAME Junior","19","19","0.211","","0.211","33.362","2","167.049","2","55.79","90.339","60.342","2.8","0"
"Cooper Beasley","3","3","764","IAME Junior","3","3","0.073","","0.284","0 Laps","2","129.77","2","55.863","90.221","77.676","2.8","0"
"Enzo Vidmontiene","4","4","295","IAME Junior","4","4","0.170","","0.454","0 Laps","2","132.052","2","56.033","89.947","76.334","2.8","0"
"Jakub Kolar","5","5","009","IAME Junior","7","7","0.006","","0.460","3.736","2","137.423","2","56.039","89.937","73.35","2.8","0"
"Leonardo Escorpioni","6","6","755","IAME Junior","5","5","0.001","","0.461","0 Laps","2","133.593","2","56.04","89.936","75.453","2.8","0"
"Hudson Schwartz","7","7","705","IAME Junior","16","16","0.027","","0.488","22.444","2","156.131","2","56.067","89.892","64.561","2.8","0"
"Beckham Jacir","8","8","712","IAME Junior","10","10","0.007","","0.495","9.993","2","143.68","2","56.074","89.881","70.156","2.8","0"
"Teddy Musella","9","9","725","IAME Junior","2","2","0.217","","0.712","0 Laps","2","129.359","2","56.291","89.535","77.923","2.8","0"
"Max Garcia","10","10","759","IAME Junior","1","1","0.070","","0.782","0 Laps","2","126.548","2","56.361","89.424","79.654","2.8","0"
"Emma Scarbrough","11","11","708","IAME Junior","11","11","0.044","","0.826","7.9","2","141.587","2","56.405","89.354","71.193","2.8","0"
"Jackson Wolny","12","12","786","IAME Junior","20","20","0.057","","0.883","28.769","2","162.456","2","56.462","89.264","62.048","2.8","0"
"Alejandro Wall","13","13","721","IAME Junior","13","13","0.003","","0.886","12.682","2","146.369","2","56.465","89.259","68.867","2.8","0"
"Christopher Aitken","14","14","719","IAME Junior","12","12","0.070","","0.956","15.815","2","149.502","2","56.535","89.148","67.424","2.8","0"
"Tom Shoecraft","15","15","703","IAME Junior","8","8","0.348","","1.304","7.662","2","141.349","2","56.883","88.603","71.313","2.8","0"
"Chase Buscaglia","16","16","752","IAME Junior","14","14","0.032","","1.336","19.571","2","153.258","2","56.915","88.553","65.771","2.8","0"
"Gabrielle DaCosta","17","17","733","IAME Junior","15","15","0.668","","2.004","20.915","2","154.602","2","57.583","87.526","65.2","2.8","0"
"Austin Perrin","18","18","706","IAME Junior","17","17","1.629","","3.633","51.443","2","185.13","1","59.212","85.118","54.448","2.8","0"
"Victor De Alencar","19","19","757","IAME Junior","9","9","0.082","","3.715","31.909","1","165.596","1","59.294","85.0","30.436","1.4","0"
"Christian Meyer","20","20","702","IAME Junior","18","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
