"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745208","Round 3 Final","Race","2022-08-13 20:36:00 UTC","2022-08-13 20:55:30 UTC","FINAL","22","https://racehero.io/events/sskc-rounds-3-4/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Stevens","1","1","244","Shifter","1","1","","","","0","22","1107.704","3","52.414","96.158","100.099","30.799999999999997","0"
"Alan Isambard","2","2","053","Shifter","2","2","4.028","","4.028","4.028","22","1111.732","6","52.553","95.903","99.736","30.799999999999997","0"
"Antonio Pizzonia","3","3","003","Shifter","4","4","3.994","","8.022","8.022","22","1115.726","4","52.72","95.599","99.379","30.799999999999997","0"
"Rene Martinelli","4","4","501","Shifter","5","5","3.405","","11.427","11.427","22","1119.131","9","52.866","95.335","99.077","30.799999999999997","0"
"Luis Mendez","5","1","513","Shifter Master","9","3","6.921","","18.348","0","22","1126.052","6","52.965","95.157","98.468","30.799999999999997","0"
"Farshad Bagheri","6","5","505","Shifter","7","6","0.653","","19.001","19.001","22","1126.705","5","53.141","94.842","98.411","30.799999999999997","0"
"Patrick Madsen","7","2","599","Shifter Master","6","1","1.006","","20.007","1.659","22","1127.711","8","53.289","94.579","98.323","30.799999999999997","0"
"Andre Martins","8","6","401","Shifter","13","8","0.657","","20.664","20.664","22","1128.368","10","53.139","94.846","98.266","30.799999999999997","0"
"Scott Presti","9","3","508","Shifter Master","8","2","7.786","","28.450","10.102","22","1136.154","4","53.621","93.993","97.592","30.799999999999997","0"
"Matthew Sanford","10","4","502","Shifter Master","11","4","2.184","","30.634","12.286","22","1138.338","5","53.739","93.787","97.405","30.799999999999997","0"
"Nicholas Dandrea","11","7","255","Shifter","10","7","5.684","","36.318","36.318","22","1144.022","11","53.456","94.283","96.921","30.799999999999997","0"
"Morne Van taak","12","5","668","Shifter Master","12","5","1.367","","37.685","19.337","22","1145.389","4","53.633","93.972","96.806","30.799999999999997","0"
"Kori Matthews","13","6","515","Shifter Master","15","7","9.605","","47.290","28.942","22","1154.994","9","54.047","93.252","96.0","30.799999999999997","0"
"Vicki Brian","14","7","526","Shifter Master","14","6","12 Laps","","12 Laps","12 Laps","10","492.226","5","53.658","93.928","102.392","14.0","0"
"Vincenzo Sarracino","15","8","404","Shifter","3","3","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edgardo Ortiz","16","8","507","Shifter Master","16","8","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","17","9","502","Shifter Master","17","9","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
