"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","1. Briggs Senior","1073745163","Round 4 Final","Race","2022-08-14 17:40:00 UTC","2022-08-14 17:52:58 UTC","FINAL","11","https://racehero.io/events/sskc-rounds-3-4/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Fox","1","1","003","Briggs Senior","6","6","","","","0","11","695.465","8","64.492","78.149","79.716","15.399999999999999","0"
"Zack Skolnick","2","2","089","Briggs Senior","4","4","0.584","","0.658","0.658","11","696.123","9","64.63","77.982","79.641","15.399999999999999","0"
"Miguel Ruiz","3","3","091","Briggs Senior","2","2","0.586","","1.244","1.244","11","696.709","9","64.989","77.552","79.574","15.399999999999999","0"
"Pedro Barrios","4","4","005","Briggs Senior","9","9","1.317","","2.561","2.561","11","698.026","9","64.486","78.156","79.424","15.399999999999999","0"
"Andrew Perez Jr","5","5","099","Briggs Senior","8","8","0.065","","2.626","2.626","11","698.091","6","64.586","78.035","79.417","15.399999999999999","0"
"Junior Downs","6","6","022","Briggs Senior","7","7","1.950","","4.576","4.576","11","700.041","9","64.705","77.892","79.195","15.399999999999999","0"
"Summer Whited","7","7","077","Briggs Senior","10","10","0.132","","4.708","4.708","11","700.173","8","64.78","77.802","79.18","15.399999999999999","0"
"Jed Perkins","8","8","015","Briggs Senior","16","16","1.193","","5.901","5.901","11","701.366","6","64.754","77.833","79.046","15.399999999999999","0"
"Alexander Dal Bon","9","9","959","Briggs Senior","12","12","0.187","","6.088","6.088","11","701.553","10","64.779","77.803","79.025","15.399999999999999","0"
"Jaiden Casas","10","10","004","Briggs Senior","14","14","1.192","","7.280","7.28","11","702.745","10","65.119","77.397","78.891","15.399999999999999","0"
"Gregory Pelea","11","11","019","Briggs Senior","17","17","0.404","","7.684","7.684","11","703.149","8","64.952","77.596","78.845","15.399999999999999","0"
"Dylan Amundsen","12","12","136","Briggs Senior","3","3","0.074","","0.074","0.074","11","695.539","6","64.283","78.403","79.708","15.399999999999999","0"
"Erika Wagner","13","13","023","Briggs Senior","11","11","2.526","","10.210","10.21","11","705.675","8","65.066","77.46","78.563","15.399999999999999","0"
"Greg Campos","14","14","104","Briggs Senior","15","15","16.663","","26.873","26.873","11","722.338","8","65.001","77.537","76.751","15.399999999999999","0"
"Gustavo Purgato","15","15","311","Briggs Senior","13","13","1 Lap","","2 Laps","2 Laps","9","600.612","8","64.9","77.658","75.523","12.6","0"
"James Overbeck","16","16","048","Briggs Senior","1","1","1 Lap","","1 Lap","1 Lap","10","632.642","9","64.379","78.286","79.666","14.0","0"
"Chris Carroll","17","17","012","Briggs Senior","5","5","","","DQ","0.915","11","696.38","9","64.663","77.943","79.612","15.399999999999999","0"
