"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","7. Briggs Junior / Heavy","1073745221","Pre Final","Race","2022-08-13 17:09:00 UTC","2022-08-13 17:17:11 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-3-4/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","222","Briggs Junior","3","3","","","","0","7","436.707","3","65.081","77.442","80.786","9.799999999999999","0"
"Colin Aitken","2","2","291","Briggs Junior","2","2","0.351","","0.351","0.351","7","437.058","4","64.561","78.066","80.722","9.799999999999999","0"
"Christopher Wakefield","3","3","811","Briggs Junior","1","1","0.841","","1.192","1.192","7","437.899","3","65.048","77.481","80.567","9.799999999999999","0"
"Ian Noyes","4","4","022","Briggs Junior","5","5","0.040","","1.232","1.232","7","437.939","4","64.832","77.739","80.559","9.799999999999999","0"
"Cayden Wertz","5","5","312","Briggs Junior","8","8","0.464","","6.067","6.067","7","442.774","6","65.243","77.25","79.679","9.799999999999999","0"
"Lucas Thek","6","6","052","Briggs Junior","9","9","0.071","","6.138","6.138","7","442.845","5","65.222","77.275","79.667","9.799999999999999","0"
"Brian Garcia","7","7","096","Briggs Junior","7","7","4.371","","5.603","5.603","7","442.31","6","64.717","77.878","79.763","9.799999999999999","0"
"Erick Cuesto","8","8","030","Briggs Junior","10","10","0.261","","6.399","6.399","7","443.106","5","64.937","77.614","79.62","9.799999999999999","0"
"Mack Brown","9","9","047","Briggs Junior","6","6","2.409","","8.808","8.808","7","445.515","5","65.312","77.168","79.189","9.799999999999999","0"
"Xavier Diaz","10","10","028","Briggs Junior","4","4","0.124","","8.932","8.932","7","445.639","5","65.192","77.31","79.167","9.799999999999999","0"
"Daniel Rodriguez","11","11","109","Briggs Junior","11","11","0.151","","9.083","9.083","7","445.79","5","65.336","77.14","79.14","9.799999999999999","0"
"James Perkins","12","1","005","Briggs Heavy","13","1","9.414","","18.497","0","7","455.204","6","65.094","77.426","77.504","9.799999999999999","0"
"Phil Pignataro","13","2","005","Briggs Heavy","20","8","0.589","","19.086","0.589","7","455.793","3","65.271","77.217","77.404","9.799999999999999","0"
"Bryce Downs","14","3","022","Briggs Heavy","14","2","3.807","","22.893","4.396","7","459.6","6","65.529","76.913","76.762","9.799999999999999","0"
"Jorge Ruiz","15","4","001","Briggs Heavy","15","3","1.358","","24.251","5.754","7","460.958","5","65.833","76.557","76.536","9.799999999999999","0"
"Barry Hastings","16","5","004","Briggs Heavy","19","7","4.434","","28.685","10.188","7","465.392","6","66.369","75.939","75.807","9.799999999999999","0"
"Marcelo Campos","17","6","382","Briggs Heavy","17","5","1.941","","30.626","12.129","7","467.333","2","66.455","75.841","75.492","9.799999999999999","0"
"Dan Breitenstein","18","7","606","Briggs Heavy","18","6","3.054","","33.680","15.183","7","470.387","5","67.082","75.132","75.002","9.799999999999999","0"
"Alex Dal Bon","19","8","921","Briggs Heavy","16","4","6.918","","40.598","22.101","7","477.305","7","66.136","76.207","73.915","9.799999999999999","0"
