"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","0. IAME Junior","1073745151","Pre Final","Race","2022-08-13 14:53:00 UTC","2022-08-13 15:01:56 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4/results/1073745151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","773","IAME Junior","2","2","","","","0","9","487.2","5","55.591","90.662","93.103","12.6","0"
"Teddy Musella","2","2","725","IAME Junior","9","9","0.073","","0.073","0.073","9","487.273","5","55.288","91.159","93.09","12.6","0"
"Leonardo Escorpioni","3","3","755","IAME Junior","6","6","2.386","","2.459","2.459","9","489.659","6","55.371","91.022","92.636","12.6","0"
"Max Garcia","4","4","759","IAME Junior","10","10","0.968","","3.427","3.427","9","490.627","5","55.506","90.801","92.453","12.6","0"
"Jorge Ortiz","5","5","211","IAME Junior","1","1","0.127","","3.554","3.554","9","490.754","4","55.888","90.18","92.429","12.6","0"
"Jakub Kolar","6","6","009","IAME Junior","5","5","0.147","","3.701","3.701","9","490.901","5","55.412","90.955","92.402","12.6","0"
"Enzo Vidmontiene","7","7","295","IAME Junior","4","4","0.900","","4.601","4.601","9","491.801","4","55.666","90.54","92.232","12.6","0"
"Beckham Jacir","8","8","712","IAME Junior","8","8","0.668","","5.269","5.269","9","492.469","7","55.523","90.773","92.107","12.6","0"
"Cooper Beasley","9","9","764","IAME Junior","3","3","0.241","","5.510","5.51","9","492.71","7","55.842","90.255","92.062","12.6","0"
"Hudson Schwartz","10","10","705","IAME Junior","7","7","3.215","","8.725","8.725","9","495.925","6","56.008","89.987","91.465","12.6","0"
"Jackson Wolny","11","11","786","IAME Junior","12","12","1.589","","10.314","10.314","9","497.514","8","55.696","90.491","91.173","12.6","0"
"Emma Scarbrough","12","12","708","IAME Junior","11","11","0.080","","10.394","10.394","9","497.594","8","55.803","90.318","91.159","12.6","0"
"Tom Shoecraft","13","13","703","IAME Junior","15","15","0.184","","10.578","10.578","9","497.778","8","56.032","89.949","91.125","12.6","0"
"Chase Buscaglia","14","14","752","IAME Junior","16","16","0.471","","11.049","11.049","9","498.249","9","56.157","89.748","91.039","12.6","0"
"Christopher Aitken","15","15","719","IAME Junior","14","14","1.286","","12.335","12.335","9","499.535","4","56.145","89.768","90.804","12.6","0"
"Christian Meyer","16","16","702","IAME Junior","20","20","1.627","","13.962","13.962","9","501.162","3","56.242","89.613","90.51","12.6","0"
"Victor De Alencar","17","17","757","IAME Junior","19","19","0.497","","14.459","14.459","9","501.659","9","56.07","89.888","90.42","12.6","0"
"Alejandro Wall","18","18","721","IAME Junior","13","13","0.926","","15.385","15.385","9","502.585","3","56.49","89.219","90.253","12.6","0"
"Gabrielle DaCosta","19","19","733","IAME Junior","17","17","0.987","","16.372","16.372","9","503.572","8","56.624","89.008","90.076","12.6","0"
"Austin Perrin","20","20","706","IAME Junior","18","18","1.344","","17.716","17.716","9","504.916","6","56.663","88.947","89.837","12.6","0"
