"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485190","1. Briggs Senior","1073745160","Qualifying","Qualifying","2022-08-13 14:00:00 UTC","2022-08-13 14:03:34 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carroll","1","1","012","Briggs Senior","14","14","","","","0","2","187.553","2","64.578","78.045","53.745","2.8","0"
"James Overbeck","2","2","048","Briggs Senior","1","1","0.219","","0.219","0 Laps","2","160.831","2","64.797","77.781","62.674","2.8","0"
"Jed Perkins","3","3","015","Briggs Senior","13","13","0.011","","0.230","0 Laps","2","187.163","2","64.808","77.768","53.857","2.8","0"
"Dylan Amundsen","4","4","136","Briggs Senior","16","16","0.018","","0.248","10.632","2","198.185","2","64.826","77.747","50.862","2.8","0"
"Greg Campos","5","5","104","Briggs Senior","2","2","0.387","","0.635","0 Laps","2","164.158","2","65.213","77.285","61.404","2.8","0"
"Jaiden Casas","6","6","004","Briggs Senior","9","9","0.004","","0.639","0 Laps","2","178.527","2","65.217","77.28","56.462","2.8","0"
"Miguel Ruiz","7","7","091","Briggs Senior","17","17","0.026","","0.665","10.507","2","198.06","2","65.243","77.25","50.894","2.8","0"
"Gregory Pelea","8","8","019","Briggs Senior","3","3","0.018","","0.683","0 Laps","2","166.562","2","65.261","77.228","60.518","2.8","0"
"Summer Whited","9","9","077","Briggs Senior","5","5","0.045","","0.728","0 Laps","2","178.955","2","65.306","77.175","56.327","2.8","0"
"Zack Skolnick","10","10","089","Briggs Senior","6","6","0.101","","0.829","0 Laps","2","176.871","2","65.407","77.056","56.991","2.8","0"
"Andrew Perez Jr","11","11","099","Briggs Senior","4","4","0.131","","0.960","0 Laps","2","169.062","2","65.538","76.902","59.623","2.8","0"
"Junior Downs","12","12","022","Briggs Senior","15","15","0.009","","0.969","7.443","2","194.996","2","65.547","76.891","51.693","2.8","0"
"Hunter Fox","13","13","003","Briggs Senior","12","12","0.262","","1.231","2.378","2","189.931","2","65.809","76.585","53.072","2.8","0"
"Erika Wagner","14","14","023","Briggs Senior","11","11","0.007","","1.238","0 Laps","2","185.859","2","65.816","76.577","54.235","2.8","0"
"Alexander Dal Bon","15","15","959","Briggs Senior","7","7","0.095","","1.333","14.638","2","202.191","2","65.911","76.467","49.854","2.8","0"
"Gustavo Purgato","16","16","311","Briggs Senior","10","10","0.197","","1.530","0 Laps","2","183.083","2","66.108","76.239","55.057","2.8","0"
"Pedro Barrios","17","17","005","Briggs Senior","8","8","0.024","","1.554","0 Laps","2","177.807","2","66.132","76.211","56.691","2.8","0"
