"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745224","Pre Final","Race","2022-08-14 16:13:00 UTC","2022-08-14 16:22:05 UTC","FINAL","9","https://racehero.io/events/sskc-rounds-3-4/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Jeffers","1","1","333","IAME Senior","1","1","","","","0","9","472.114","7","53.785","93.706","96.078","12.6","0"
"Tyler McIntyre","2","2","338","IAME Senior","3","3","0.546","","0.546","0.546","9","472.66","7","53.852","93.59","95.968","12.6","0"
"Jeremy Fletcher","3","3","322","IAME Senior","2","2","3.037","","3.583","3.583","9","475.697","6","53.723","93.815","95.355","12.6","0"
"James Stegman","4","4","391","IAME Senior","7","7","6.293","","9.876","9.876","9","481.99","4","54.214","92.965","94.11","12.6","0"
"Rylie Ramroop","5","5","342","IAME Senior","8","8","0.070","","9.946","9.946","9","482.06","7","54.156","93.064","94.096","12.6","0"
"Eduardo Duran","6","6","351","IAME Senior","9","9","0.757","","10.703","10.703","9","482.817","5","54.198","92.992","93.949","12.6","0"
"Noah Rosser","7","7","331","IAME Senior","4","4","0.295","","10.998","10.998","9","483.112","5","54.228","92.941","93.891","12.6","0"
"Matheus Garcia","8","8","304","IAME Senior","16","16","0.349","","11.347","11.347","9","483.461","6","54.613","92.286","93.823","12.6","0"
"Jack Chmura","9","9","376","IAME Senior","10","10","2.131","","13.478","13.478","9","485.592","8","54.629","92.259","93.412","12.6","0"
"Daniel Costa","10","10","601","IAME Senior","12","12","1.123","","14.601","14.601","9","486.715","6","54.718","92.109","93.196","12.6","0"
"Cole Peschang","11","11","321","IAME Senior","11","11","0.099","","14.700","14.7","9","486.814","6","54.708","92.125","93.177","12.6","0"
"Jacob Gerke","12","12","314","IAME Senior","15","15","2.466","","17.166","17.166","9","489.28","7","54.208","92.975","92.708","12.6","0"
"Leonardo Hassan","13","13","386","IAME Senior","6","6","4.762","","21.928","21.928","9","494.042","4","53.938","93.441","91.814","12.6","0"
"Luis Colimodio","14","14","329","IAME Senior","5","5","7 Laps","","7 Laps","7 Laps","2","96.024","2","54.688","92.159","104.974","2.8","0"
"Gabriel Holguin","15","15","045","IAME Senior","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","16","16","343","IAME Senior","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Holycross Jr","17","17","305","IAME Senior","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
