"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","3. KA100 Junior","1073745184","Qualifying","Qualifying","2022-08-13 14:10:00 UTC","2022-08-13 14:13:33 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","2","139.158","2","57.553","87.571","72.436","2.8","0"
"Emma Scarbrough","2","2","818","KA100 Junior","3","3","0.104","","0.104","4.507","2","143.665","2","57.657","87.413","70.163","2.8","0"
"Santiago Duran","3","3","874","KA100 Junior","5","5","0.294","","0.398","9.458","2","148.616","2","57.951","86.97","67.826","2.8","0"
"Christopher Aitken","4","4","819","KA100 Junior","23","23","0.049","","0.447","43.502","2","182.66","2","58.0","86.897","55.184","2.8","0"
"Sarah Bradley","5","5","814","KA100 Junior","4","4","0.035","","0.482","7.325","2","146.483","2","58.035","86.844","68.813","2.8","0"
"Christopher Wakefield","6","6","811","KA100 Junior","10","10","0.017","","0.499","19.117","2","158.275","2","58.052","86.819","63.687","2.8","0"
"Colin Aitken","7","7","891","KA100 Junior","11","11","0.042","","0.541","22.046","2","161.204","2","58.094","86.756","62.529","2.8","0"
"Jackson Wolny","8","8","896","KA100 Junior","2","2","0.031","","0.572","2.911","2","142.069","2","58.125","86.71","70.951","2.8","0"
"Walter Jenkins IV","9","9","843","KA100 Junior","14","14","0.104","","0.676","27.56","2","166.718","2","58.229","86.555","60.461","2.8","0"
"Asier Torres Jr","10","10","808","KA100 Junior","13","13","0.162","","0.838","28.75","2","167.908","2","58.391","86.315","60.033","2.8","0"
"Naomi Garcia","11","11","868","KA100 Junior","7","7","0.075","","0.913","13.965","2","153.123","2","58.466","86.204","65.829","2.8","0"
"Willem Tomkies","12","12","007","KA100 Junior","12","12","0.060","","0.973","24.074","2","163.232","2","58.526","86.116","61.753","2.8","0"
"Wyatt Downing","13","13","805","KA100 Junior","9","9","0.071","","1.044","18.342","2","157.5","2","58.597","86.011","64.0","2.8","0"
"Enzo fs","14","14","895","KA100 Junior","6","6","0.022","","1.066","13.886","2","153.044","2","58.619","85.979","65.863","2.8","0"
"Brian Garcia","15","15","096","KA100 Junior","22","22","0.126","","1.192","38.157","2","177.315","2","58.745","85.795","56.848","2.8","0"
"Anthony Rivera","16","16","821","KA100 Junior","15","15","0.055","","1.247","31.501","2","170.659","2","58.8","85.714","59.065","2.8","0"
"Noah Jackson","17","17","876","KA100 Junior","16","16","0.066","","1.313","31.96","2","171.118","2","58.866","85.618","58.907","2.8","0"
"Turner Brown","18","18","836","KA100 Junior","20","20","0.034","","1.347","45.296","2","184.454","2","58.9","85.569","54.648","2.8","0"
"Lillian Scarbrough","19","19","882","KA100 Junior","8","8","0.039","","1.386","17.97","2","157.128","2","58.939","85.512","64.152","2.8","0"
"Patrick Ronveaux","20","20","855","KA100 Junior","19","19","0.081","","1.467","41.072","2","180.23","2","59.02","85.395","55.929","2.8","0"
"Tommy Lotter","21","21","167","KA100 Junior","17","17","0.253","","1.720","37.641","2","176.799","2","59.273","85.03","57.014","2.8","0"
"David Ramirez","22","22","847","KA100 Junior","21","21","0.438","","2.158","44.859","2","184.017","2","59.711","84.407","54.778","2.8","0"
"Nicolas Maldonado","23","23","960","KA100 Junior","18","18","0.495","","2.653","35.595","2","174.753","2","60.206","83.713","57.681","2.8","0"
