"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","0. IAME Junior","1073745145","Qualifying","Qualifying","2022-08-14 13:23:00 UTC","2022-08-14 13:29:16 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-3-4/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","295","IAME Junior","3","3","","","","0","2","307.058","2","56.246","89.606","32.828","2.8","0"
"Cooper Beasley","2","2","764","IAME Junior","4","4","0.064","","0.064","1.437","2","308.495","2","56.31","89.505","32.675","2.8","0"
"Max Garcia","3","3","759","IAME Junior","8","8","0.025","","0.089","12.824","2","319.882","2","56.335","89.465","31.512","2.8","0"
"Leonardo Escorpioni","4","4","755","IAME Junior","5","5","0.210","","0.299","5.171","2","312.229","2","56.545","89.133","32.284","2.8","0"
"Jorge Ortiz","5","5","211","IAME Junior","2","2","0.015","","0.314","0 Laps","2","303.906","2","56.56","89.109","33.168","2.8","0"
"Jakub Kolar","6","6","009","IAME Junior","13","13","0.003","","0.317","21.618","2","328.676","2","56.563","89.104","30.669","2.8","0"
"Hudson Schwartz","7","7","705","IAME Junior","6","6","0.009","","0.326","7.912","2","314.97","2","56.572","89.09","32.003","2.8","0"
"Teddy Musella","8","8","725","IAME Junior","1","1","0.042","","0.368","0 Laps","2","303.838","2","56.614","89.024","33.176","2.8","0"
"Chase Buscaglia","9","9","752","IAME Junior","17","17","0.007","","0.375","33.071","2","340.129","2","56.621","89.013","29.636","2.8","0"
"Christopher Aitken","10","10","719","IAME Junior","11","11","0.066","","0.441","18.335","2","325.393","2","56.687","88.909","30.978","2.8","0"
"Emma Scarbrough","11","11","708","IAME Junior","18","18","0.091","","0.532","42.738","2","349.796","2","56.778","88.767","28.817","2.8","0"
"Christian Meyer","12","12","702","IAME Junior","10","10","0.317","","0.849","15.906","2","322.964","2","57.095","88.274","31.211","2.8","0"
"Beckham Jacir","13","13","712","IAME Junior","7","7","0.067","","0.916","12.467","2","319.525","2","57.162","88.17","31.547","2.8","0"
"Tom Shoecraft","14","14","703","IAME Junior","12","12","0.206","","1.122","23.322","2","330.38","2","57.368","87.854","30.51","2.8","0"
"Jackson Wolny","15","15","786","IAME Junior","9","9","0.167","","1.289","16.305","2","323.363","2","57.535","87.599","31.172","2.8","0"
"Victor De Alencar","16","16","757","IAME Junior","14","14","0.027","","1.316","28.637","2","335.695","2","57.562","87.558","30.027","2.8","0"
"Alejandro Wall","17","17","721","IAME Junior","20","20","0.095","","1.411","42.386","2","349.444","2","57.657","87.413","28.846","2.8","0"
"Austin Perrin","18","18","706","IAME Junior","15","15","0.176","","1.587","30.747","2","337.805","2","57.833","87.147","29.84","2.8","0"
"Gabrielle DaCosta","19","19","733","IAME Junior","16","16","0.160","","1.747","32.484","2","339.542","2","57.993","86.907","29.687","2.8","0"
"Steven Miller","20","20","773","IAME Junior","19","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
