"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","9. Shifter / Shifter Master","1073745211","Warm Up","Practice","2022-08-13 13:12:00 UTC","2022-08-13 13:21:01 UTC","PROVISIONAL","4","https://racehero.io/events/sskc-rounds-3-4/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio Pizzonia","1","1","003","Shifter","4","1","","","","0","4","239.884","1","52.381","96.218","84.041","5.6","0"
"Alan Isambard","2","2","053","Shifter","10","6","0.069","","0.069","11.572","4","251.456","3","52.45","96.092","80.173","5.6","0"
"Michael Stevens","3","3","244","Shifter","9","5","0.128","","0.197","7.579","4","247.463","3","52.578","95.858","81.467","5.6","0"
"Rene Martinelli","4","4","501","Shifter","7","3","0.085","","0.282","4.772","4","244.656","2","52.663","95.703","82.401","5.6","0"
"Vincenzo Sarracino","5","5","404","Shifter","6","2","0.013","","0.295","3.602","4","243.486","1","52.676","95.679","82.797","5.6","0"
"Morne Van taak","6","1","668","Shifter Master","15","9","0.669","","0.964","0","4","264.875","2","53.345","94.479","76.111","5.6","0"
"Scott Presti","7","2","508","Shifter Master","13","7","0.054","","1.018","0 Laps","4","263.214","1","53.399","94.384","76.592","5.6","0"
"Patrick Madsen","8","3","599","Shifter Master","5","4","0.117","","1.135","0 Laps","4","244.278","1","53.516","94.177","82.529","5.6","0"
"Nicholas Dandrea","9","6","255","Shifter","8","4","0.038","","1.173","20.718","4","260.602","3","53.554","94.111","77.359","5.6","0"
"Farshad Bagheri","10","4","505","Shifter Master","12","6","0.666","","1.839","1.02","4","265.895","2","54.22","92.955","75.819","5.6","0"
"Matthew Sanford","11","5","502","Shifter Master","14","8","0.004","","1.843","2.962","4","267.837","3","54.224","92.948","75.27","5.6","0"
"Vicki Brian","12","6","526","Shifter Master","11","5","0.059","","1.902","0 Laps","4","262.892","3","54.283","92.847","76.685","5.6","0"
"Kori Matthews","13","7","515","Shifter Master","1","1","1.722","","3.624","0 Laps","4","257.431","3","56.005","89.992","78.312","5.6","0"
"Edgardo Ortiz","14","8","507","Shifter Master","2","2","3.242","","6.866","0 Laps","4","253.589","4","59.247","85.068","79.499","5.6","0"
"Andre Martins","15","7","401","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Breitenstein","16","9","506","Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Mendez","17","10","513","Shifter Master","3","3","","","","0 Laps","4","241.76","4","53.762","93.747","83.388","5.6","0"
