"Event ID","Event Name","Started At","Ended At"
"2675-1414-2147485168-20220813","SSKC Rounds 3 & 4","2022-08-13 12:00:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485197","8. IAME Senior","1073745226","Round 4 Final","Race","2022-08-14 19:46:00 UTC","2022-08-14 19:57:25 UTC","FINAL","10","https://racehero.io/events/sskc-rounds-3-4/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Fletcher","1","1","322","IAME Senior","3","3","","","","0","10","641.055","4","66.49","75.801","78.62","14.0","0"
"Tyler McIntyre","2","2","338","IAME Senior","2","2","0.142","","0.142","0.142","10","641.197","2","66.491","75.8","78.603","14.0","0"
"Jack Jeffers","3","3","333","IAME Senior","1","1","0.508","","0.650","0.65","10","641.705","5","66.532","75.753","78.541","14.0","0"
"Leonardo Hassan","4","4","386","IAME Senior","13","13","0.381","","1.031","1.031","10","642.086","9","65.865","76.52","78.494","14.0","0"
"Noah Rosser","5","5","331","IAME Senior","7","7","2.935","","3.966","3.966","10","645.021","10","66.683","75.581","78.137","14.0","0"
"Oscar Panozzo","6","6","343","IAME Senior","16","16","7.090","","11.056","11.056","10","652.111","9","66.956","75.273","77.287","14.0","0"
"Cole Peschang","7","7","321","IAME Senior","11","11","1.890","","12.946","12.946","10","654.001","3","67.47","74.7","77.064","14.0","0"
"Matheus Garcia","8","8","304","IAME Senior","8","8","0.240","","13.186","13.186","10","654.241","7","66.982","75.244","77.036","14.0","0"
"Luis Colimodio","9","9","329","IAME Senior","14","14","2.943","","16.129","16.129","10","657.184","8","66.884","75.354","76.691","14.0","0"
"Jacob Gerke","10","10","314","IAME Senior","12","12","0.248","","16.377","16.377","10","657.432","8","67.525","74.639","76.662","14.0","0"
"Daniel Costa","11","11","601","IAME Senior","10","10","1.072","","17.449","17.449","10","658.504","9","67.301","74.887","76.537","14.0","0"
"James Stegman","12","12","391","IAME Senior","4","4","1.216","","18.665","18.665","10","659.72","10","68.127","73.979","76.396","14.0","0"
"Gabriel Holguin","13","13","045","IAME Senior","15","15","0.519","","19.184","19.184","10","660.239","9","66.673","75.593","76.336","14.0","0"
"Rylie Ramroop","14","14","342","IAME Senior","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Duran","15","15","351","IAME Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Chmura","16","16","376","IAME Senior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
