"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485485-20220327","4H Endurance Race ","2022-03-27 12:53:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485486","4H RACE","1073746521","TEST","Practice","2022-03-27 12:53:00 UTC","2022-03-27 13:02:27 UTC","PROVISIONAL","2","https://racehero.io/events/4h-endurance-race/results/1073746521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","1","1","","","","0","2","538.688","1","68.687","73.376","18.712","2.8","0"
"","2","2","2","","2","2","4.287","","4.287","5.56","2","544.248","2","72.974","69.066","18.521","2.8","0"
"","3","3","3","","3","","10.895","","15.182","13.988","1","552.676","1","83.869","60.094","9.119","1.4","0"
"GALERA RACING","4","1","003","RENTAL","0","","","","","0","0","59.254","0","0.0","0.0","0.0","0.0","0"
"SCUDERIA ART2","5","2","008","RENTAL","0","","","","","2.434","0","61.688","0","0.0","0.0","0.0","0.0","0"
"WEARE RACING","6","3","024","RENTAL","0","","","","","34.453","0","93.707","0","0.0","0.0","0.0","0.0","0"
"SULLIVAN RACING ","7","4","010","RENTAL","0","","","","","35.395","0","94.649","0","0.0","0.0","0.0","0.0","0"
"APBL","8","5","015","RENTAL","0","","","","","43.596","0","102.85","0","0.0","0.0","0.0","0.0","0"
"IBEX KARTING","9","6","025","RENTAL","0","","","","","53.439","0","112.693","0","0.0","0.0","0.0","0.0","0"
"SERENE MOTORSPORTS","10","7","013","RENTAL","0","","","","","58.909","0","118.163","0","0.0","0.0","0.0","0.0","0"
"BLACK DRAGON RACING","11","8","020","RENTAL","0","","","","","1:01.211","0","120.465","0","0.0","0.0","0.0","0.0","0"
"LETHAL WEAPONS","12","9","012","RENTAL","0","","","","","1:20.46","0","139.714","0","0.0","0.0","0.0","0.0","0"
"TWO TACO POWA","13","10","007","RENTAL","0","","","","","1:23.178","0","142.432","0","0.0","0.0","0.0","0.0","0"
"JUNIORS TEAM  1","14","11","014","RENTAL","0","","","","","1:24.922","0","144.176","0","0.0","0.0","0.0","0.0","0"
"MELOJEYLO O","15","12","001","RENTAL","0","","","","","1:25.762","0","145.016","0","0.0","0.0","0.0","0.0","0"
"KART2KART RACING","16","13","006","RENTAL","0","","","","","1:34.38","0","153.634","0","0.0","0.0","0.0","0.0","0"
"STARKE TECH RACING","17","14","005","RENTAL","0","","","","","1:34.842","0","154.096","0","0.0","0.0","0.0","0.0","0"
"SCUDERIA ART 2","18","1","131","TILLOTSON","0","","","","","0","0","155.84","0","0.0","0.0","0.0","0.0","0"
"JUNIORS TEAM 2","19","15","019","RENTAL","0","","","","","1:36.999","0","156.253","0","0.0","0.0","0.0","0.0","0"
"JHE RACING ","20","16","021","RENTAL","0","","","","","1:37.166","0","156.42","0","0.0","0.0","0.0","0.0","0"
"RACE PANDA","21","2","111","TILLOTSON","0","","","","","0.953","0","156.793","0","0.0","0.0","0.0","0.0","0"
"LOS BROTHERS","22","3","817","TILLOTSON","0","","","","","0.956","0","156.796","0","0.0","0.0","0.0","0.0","0"
"MOO-VE OVER","23","17","004","RENTAL","0","","","","","1:37.71","0","156.964","0","0.0","0.0","0.0","0.0","0"
"BLACK BULL RACING","24","18","018","RENTAL","0","","","","","1:43.107","0","162.361","0","0.0","0.0","0.0","0.0","0"
"AWAY WE GO","25","19","009","RENTAL","0","","","","","1:45.537","0","164.791","0","0.0","0.0","0.0","0.0","0"
"FORMULA NONE","26","20","011","RENTAL","0","","","","","1:49.051","0","168.305","0","0.0","0.0","0.0","0.0","0"
"SUN DELI RACING","27","21","023","RENTAL","0","","","","","1:51.324","0","170.578","0","0.0","0.0","0.0","0.0","0"
"AMG 305","28","22","002","RENTAL","0","","","","","1:52.93","0","172.184","0","0.0","0.0","0.0","0.0","0"
"LOS LOCOS VUELVEN","29","1","809","LO206","0","","","","","0","0","199.484","0","0.0","0.0","0.0","0.0","0"
"BIRICUTICO","30","23","017","RENTAL","0","","","","","2:23.905","0","203.159","0","0.0","0.0","0.0","0.0","0"
"BEN DOVER","31","24","022","RENTAL","0","","","","","2:43.082","0","222.336","0","0.0","0.0","0.0","0.0","0"
"FULL SEND RACING","32","2","047","LO206","0","","","","","1:41.482","0","300.966","0","0.0","0.0","0.0","0.0","0"
"NORFOLK  & CHANCE","33","4","388","TILLOTSON","0","","","","","2:45.603","0","321.443","0","0.0","0.0","0.0","0.0","0"
"GT/33","34","25","016","RENTAL","0","","","","","4:53.025","0","352.279","0","0.0","0.0","0.0","0.0","0"
