"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741960","Test 1","Practice","2019-10-11 16:20:00 UTC","2019-10-11 16:49:32 UTC","PROVISIONAL","16","https://racehero.io/events/round-8-sonoma-raceway/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Stephen Ayers","1","1","30","Platinum (M)","16","","","","","0","12","1668.097","11","97.684","92.871","65.262","30.24","2","2018","GT3 991.2","Black Sheep Racing"
"Chris Bellomo","2","1","68","Platinum","4","1","1.361","","1.361","0","15","1863.36","12","99.045","91.595","73.029","37.8","2","2018","GT3 991.2","TRG"
"John Krieg","3","1","88","Gold","6","3","0.571","","1.932","0","16","1838.099","9","99.616","91.07","78.969","40.32","3","2016","GT3 991.1","TruSpeed AutoSport"
"Loren Beggs","4","2","08","Platinum","5","2","0.328","","2.260","57.491","15","1920.851","6","99.944","90.771","70.844","37.8","3","2017","GT3 991.2","911 Design"
"Preston Calvert","5","3","20","Platinum","15","","0.279","","2.539","2 Laps","13","1526.909","11","100.223","90.518","77.238","32.76","1","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","6","2","09","Gold","2","2","0.510","","3.049","4 Laps","12","1373.786","12","100.733","90.06","79.244","30.24","2","2014","GT3 991.1","Black Sheep Racing"
"Tom Haacker","7","4","45","Platinum","10","6","0.580","","3.629","2 Laps","13","1436.294","10","101.313","89.544","82.111","32.76","1","2017","GT3 991.2","Competition Motorsports"
"Michael Zuieback","8","5","2","Platinum","9","5","0.021","","3.650","55.569","16","1918.929","12","101.334","89.526","75.642","40.32","2","2018","GT3 991.2","Competition Motorsports"
"Mark Davidian","9","3","11","Gold","13","","1.110","","4.760","2 Laps","14","1825.4","9","102.444","88.556","69.578","35.28","2","2016","GT3 991.1","Throttle Therapy Motorsports"
"Jim Slavik","10","2","58","Platinum (M)","11","2","0.163","","4.923","4:02.725","16","1910.822","16","102.607","88.415","75.963","40.32","2","2017","GT3 991.2","TruSpeed AutoSport"
"Ray Shahi","11","4","65","Gold","1","1","0.015","","4.938","1 Lap","15","1804.385","15","102.622","88.402","75.416","37.8","2","2015","GT3 991.1","TruSpeed AutoSport"
"Steve Miller","12","6","60","Platinum","8","4","0.287","","5.225","4 Laps","11","1354.866","10","102.909","88.156","73.655","27.72","2","2019","GT3 991.2","Competition Motorsports"
"Jim Walsh","13","3","99","Platinum (M)","18","","0.392","","5.617","3:14.734","12","1862.831","10","103.301","87.821","58.44","30.24","2","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","14","4","3","Platinum (M)","17","","0.566","","6.183","3:42.356","14","1890.453","6","103.867","87.342","67.184","35.28","1","2018","GT3 991.2","Race Technik"
"Joseph Sposato","15","5","28","Platinum (M)","3","1","0.939","","7.122","17.569","14","1685.666","7","104.806","86.56","75.346","35.28","2","2018","GT3 991.2","Sposato Racing"
"Robert Hanley","16","5","44","Gold","12","","0.890","","8.012","6 Laps","10","1394.156","10","105.696","85.831","65.072","25.2","2","2016","GT3 991.1","RMR Group"
"Chris Pallis","17","7","22","Platinum","7","3","0.291","","8.303","6 Laps","9","1037.899","5","105.987","85.595","78.667","22.68","1","2018","GT3 991.2","Competition Motorsports"
"John Kerr","18","8","55","Platinum","14","","0.530","","8.833","3 Laps","12","1586.081","12","106.517","85.17","68.637","30.24","2","2019","GT3 991.2","RMR Group"
"Hutton McKenna","19","9","8","Platinum","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","GT3 991.2","Competition Motorsports"
