"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 2 Diamond, Emerald, Cup, GT4","1073741970","Practice 1","Practice","2019-10-12 16:00:00 UTC","2019-10-12 16:35:35 UTC","PROVISIONAL","18","https://racehero.io/events/round-8-sonoma-raceway/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","6","1","","","","0","9","1015.545","9","98.414","92.182","80.398","22.68","1","2017","GT3R 991.1","Flying Lizard Motorsports"
"Doug Baron","2","1","27","Emerald","10","2","0.519","","0.519","0","9","1422.905","9","98.933","91.698","57.381","22.68","2","2019","991.2 Cup MR","911 Design"
"Martin Brauns","3","2","01","Emerald","1","1","0.929","","1.448","9:15.383","17","1978.288","7","99.862","90.845","77.958","42.84","2","2019","991.2 Cup MR","Flying Lizard Motorsports"
"David Traitel","4","2","10","Diamond","7","2","1.375","","2.823","16:15.215","17","1990.76","14","101.237","89.612","77.47","42.84","2","2016","GT3R 991.1","TKO Motorsports"
"Alex Marmureanu","5","3","14","Diamond","8","3","0.490","","3.313","18:14.263","18","2109.808","9","101.727","89.18","77.399","45.36","2","2013","GT3R 991.1","Flying Lizard Motorsports"
"Paul Nemschoff","6","1","4","Silver","4","2","1.455","","4.768","0","7","785.934","7","103.182","87.922","80.801","17.64","1","2019","GT4 982","Race Technik"
"Seth Neiman","7","2","42","Silver","5","3","0.790","","5.558","18:13.395","16","1879.329","5","103.972","87.254","77.236","40.32","2","GT4 982","Flying Lizards"
"Ranson Webster","8","1","12","GT3 Cup","9","1","1.455","","7.013","0","15","1796.225","12","105.427","86.05","75.759","37.8","2","2012","GT3 997.2","Charger Back"
"Erin Vogel","9","1","19","Bronze","2","1","0.161","","7.174","0","18","2097.512","7","105.588","85.919","77.852","45.36","2","2016","GT4 981","Flying Lizard Motorsports"
"Paul Camusi","10","3","71","Silver","3","1","1.028","","8.202","8:20.195","10","1286.129","7","106.616","85.09","70.537","25.2","2","2019","GT4 982","Flying Lizard Motorsports"
