"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741968","Sprint Race 2","Race","2019-10-13 20:00:00 UTC","2019-10-13 20:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/round-8-sonoma-raceway/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","3","2","","","","0","20","2172.165","2","98.881","91.747","83.53","50.4","0","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","4","3","5.033","","5.033","5.033","20","2177.198","3","99.925","90.788","83.336","50.4","0","2018","GT3 991.2","TRG"
"Loren Beggs","3","3","08","Platinum","1","1","0.306","","5.339","5.339","20","2177.504","3","98.971","91.663","83.325","50.4","0","2017","GT3 991.2","911 Design"
"Michael Zuieback","4","4","2","Platinum","6","5","0.631","","5.970","5.97","20","2178.135","3","100.119","90.612","83.301","50.4","0","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","5","5","60","Platinum","9","7","0.526","","6.496","6.496","20","2178.661","7","100.357","90.397","83.281","50.4","0","2019","GT3 991.2","Competition Motorsports"
"Laura Ely","6","1","09","Gold","2","1","4.039","","10.535","0","20","2182.7","2","99.746","90.951","83.126","50.4","0","2014","GT3 991.1","Black Sheep Racing"
"Chris Pallis","7","6","22","Platinum","8","6","3.784","","14.319","14.319","20","2186.484","2","101.374","89.49","82.983","50.4","0","2018","GT3 991.2","Competition Motorsports"
"Robert Hanley","8","2","44","Gold","13","5","0.343","","14.662","4.127","20","2186.827","6","101.971","88.966","82.97","50.4","0","2016","GT3 991.1","RMR Group"
"Tom Haacker","9","7","45","Platinum","5","4","0.924","","15.586","15.586","20","2187.751","3","99.873","90.835","82.934","50.4","0","2017","GT3 991.2","Competition Motorsports"
"Tom Tait","10","1","3","Platinum (M)","10","1","0.021","","15.607","0","20","2187.772","2","101.39","89.476","82.934","50.4","0","2018","GT3 991.2","Race Technik"
"Stephen Ayers","11","2","30","Platinum (M)","14","2","1.134","","16.741","1.134","20","2188.906","2","102.221","88.749","82.891","50.4","0","2018","GT3 991.2","Black Sheep Racing"
"Ray Shahi","12","3","65","Gold","7","2","0.038","","16.779","6.244","20","2188.944","3","100.577","90.2","82.889","50.4","0","2015","GT3 991.1","TruSpeed AutoSport"
"Mark Davidian","13","4","11","Gold","11","3","3.088","","19.867","9.332","20","2192.032","2","101.018","89.806","82.773","50.4","0","2016","GT3 991.1","Throttle Therapy Motorsports"
"Joseph Sposato","14","3","28","Platinum (M)","16","4","2.117","","21.984","6.377","20","2194.149","7","103.12","87.975","82.693","50.4","0","2018","GT3 991.2","Sposato Racing"
"Jim Slavik","15","4","58","Platinum (M)","15","3","0.565","","22.549","6.942","20","2194.714","9","102.643","88.384","82.671","50.4","0","2017","GT3 991.2","TruSpeed AutoSport"
"Preston Calvert","16","8","20","Platinum","17","8","7 Laps","","7 Laps","7 Laps","13","1340.552","5","98.705","91.91","87.976","32.76","0","2018","GT3 991.2","Competition Motorsports"
"John Krieg","17","5","88","Gold","12","4","","","DNF","18 Laps","2","215.02","2","101.282","89.572","84.383","5.04","0","2016","GT3 991.1","TruSpeed AutoSport"
