"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","CMS Racers","1073741957","Open Testing","Practice","2019-10-10 20:00:00 UTC","2019-10-10 23:55:07 UTC","PROVISIONAL","44","https://racehero.io/events/round-8-sonoma-raceway/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","4","1","","","","0","41","9198.09","23","95.445","95.05","40.438","103.32000000000001","0","2017","GT3R 991.1","Flying Lizard Motorsports"
"Alex Marmureanu","2","2","14","Diamond","0","","1.396","","1.396","29:29.821","39","10967.911","16","96.841","93.679","32.258","98.28","0","2013","GT3R 991.1","Flying Lizard Motorsports"
"Martin Brauns","3","1","01","Emerald","6","","1.954","","3.350","0","22","4909.08","19","98.795","91.827","40.656","55.44","0","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Michael Zuieback","4","1","2","Platinum","14","","1.135","","4.485","0","37","10666.258","31","99.93","90.784","31.47","93.24","0","2018","GT3 991.2","Competition Motorsports"
"Mark Davidian","5","1","11","Gold","21","","0.920","","5.405","0","36","11008.999","19","100.85","89.955","29.666","90.72","0","2016","GT3 991.1","Throttle Therapy Motorsports"
"David Traitel","6","3","10","Diamond","5","","0.003","","5.408","-3 Laps","44","7754.353","40","100.853","89.953","51.477","110.88","0","2016","GT3R 991.1","TKO Motorsports"
"Tom Haacker","7","2","45","Platinum","18","","0.328","","5.736","-1 Laps","38","10470.117","38","101.181","89.661","32.926","95.76","0","2017","GT3 991.2","Competition Motorsports"
"Doug Baron","8","2","27","Emerald","22","","0.531","","6.267","1:14:46.057","15","9395.137","14","101.712","89.193","14.484","37.8","0","2019","991.2 Cup MR","911 Design"
"Preston Calvert","9","3","77","Platinum","0","","0.047","","6.314","10 Laps","27","10148.465","17","101.759","89.152","24.136","68.04","0","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","10","4","68","Platinum","2","1","0.150","","6.464","5:14.276","43","10980.534","13","101.909","89.021","35.526","108.36","0","2018","GT3 991.2","TRG"
"Loren Beggs","11","5","08","Platinum","0","","0.340","","6.804","29 Laps","8","8357.194","7","102.249","88.725","8.684","20.16","0","2017","GT3 991.2","911 Design"
"Jim Walsh","12","1","99","Platinum (M)","0","","0.056","","6.860","0","28","10961.574","16","102.305","88.676","23.173","70.56","0","2018","GT3 991.2","Competition Motorsports"
"Paul Nemschoff","13","1","4","Silver","1","1","0.204","","7.064","0","36","8919.598","5","102.509","88.5","36.615","90.72","0","2019","GT4 982","Race Technik"
"Steve Miller","14","6","60","Platinum","15","","0.060","","7.124","5:02.201","27","10968.459","15","102.569","88.448","22.332","68.04","0","2019","GT3 991.2","Competition Motorsports"
"Chris Pallis","15","7","22","Platinum","10","","0.267","","7.391","4:43.94","35","10950.198","12","102.836","88.218","28.997","88.2","0","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","16","2","09","Gold","0","","0.106","","7.497","18 Laps","18","6910.995","18","102.942","88.127","23.628","45.36","0","2014","GT3 991.1","Black Sheep Racing"
"John Krieg","17","3","88","Gold","8","","0.239","","7.736","2 Laps","34","10970.897","15","103.181","87.923","28.115","85.68","0","2016","GT3 991.1","TruSpeed AutoSport"
"Jim Slavik","18","2","58","Platinum (M)","9","","0.067","","7.803","-10 Laps","38","10930.497","28","103.248","87.866","31.539","95.76","0","2017","GT3 991.2","TruSpeed AutoSport"
"Joseph Sposato","19","3","28","Platinum (M)","3","1","1.592","","9.395","-13 Laps","41","9612.438","34","104.84","86.532","38.695","103.32000000000001","0","2018","GT3 991.2","Sposato Racing"
"John Kerr","20","8","55","Platinum","20","","0.471","","9.866","8 Laps","29","9582.328","23","105.311","86.145","27.456","73.08","0","2019","GT3 991.2","RMR Group"
"Paul Camusi","21","2","71","Silver","7","","0.311","","10.177","14 Laps","22","6672.703","16","105.622","85.891","29.911","55.44","0","2019","GT4 982","Flying Lizard Motorsports"
"Tom Tait","22","4","3","Platinum (M)","0","","0.370","","10.547","-8 Laps","36","10515.195","15","105.992","85.591","31.059","90.72","1","2018","GT3 991.2","Race Technik"
"Robert Hanley","23","4","44","Gold","19","","0.624","","11.171","3 Laps","33","9167.366","22","106.616","85.09","32.657","83.16","0","2016","GT3 991.1","RMR Group"
"Stephen Ayers","24","5","30","Platinum (M)","13","","0.261","","11.432","24.185","38","10985.759","35","106.877","84.883","31.38","95.76","0","2018","GT3 991.2","Black Sheep Racing"
