"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741964","Sprint Race 1","Race","2019-10-12 21:10:00 UTC","2019-10-12 21:45:00 UTC","PROVISIONAL","21","https://racehero.io/events/round-8-sonoma-raceway/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","3","3","","","","0","21","2119.339","2","98.896","91.733","89.892","52.92","0","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","6","6","16.421","","16.421","16.421","21","2135.76","6","100.246","90.497","89.201","52.92","0","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","3","3","60","Platinum","8","7","2.866","","19.287","19.287","21","2138.626","2","100.25","90.494","89.081","52.92","0","2019","GT3 991.2","Competition Motorsports"
"Chris Bellomo","4","4","68","Platinum","4","4","1.519","","20.806","20.806","21","2140.145","2","100.199","90.54","89.018","52.92","0","2018","GT3 991.2","TRG"
"Tom Haacker","5","5","45","Platinum","5","5","0.274","","21.080","21.08","21","2140.419","2","100.103","90.627","89.007","52.92","0","2017","GT3 991.2","Competition Motorsports"
"Chris Pallis","6","6","22","Platinum","9","8","33.386","","54.466","54.466","21","2173.805","2","101.183","89.659","87.64","52.92","0","2018","GT3 991.2","Competition Motorsports"
"Ray Shahi","7","1","65","Gold","10","2","0.416","","54.882","0","21","2174.221","2","101.53","89.353","87.623","52.92","0","2015","GT3 991.1","TruSpeed AutoSport"
"Laura Ely","8","2","09","Gold","7","1","10.672","","1:05.554","10.672","21","2184.893","2","101.156","89.683","87.195","52.92","0","2014","GT3 991.1","Black Sheep Racing"
"Tom Tait","9","1","3","Platinum (M)","13","1","11.640","","1:17.194","0","21","2196.533","2","101.12","89.715","86.733","52.92","0","2018","GT3 991.2","Race Technik"
"Jim Slavik","10","2","58","Platinum (M)","18","4","5.350","","1:22.544","5.35","21","2201.883","6","102.583","88.436","86.522","52.92","0","2017","GT3 991.2","TruSpeed AutoSport"
"Joseph Sposato","11","3","28","Platinum (M)","17","3","1.403","","1:23.947","6.753","21","2203.286","2","103.289","87.831","86.467","52.92","0","2018","GT3 991.2","Sposato Racing"
"Robert Hanley","12","3","44","Gold","16","5","22.013","","1:45.960","51.078","21","2225.299","4","102.381","88.61","85.612","52.92","0","2016","GT3 991.1","RMR Group"
"Stephen Ayers","13","4","30","Platinum (M)","15","2","1 Lap","","1 Lap","1 Lap","20","2120.207","2","103.272","87.846","85.577","50.4","0","2018","GT3 991.2","Black Sheep Racing"
"John Kerr","14","7","55","Platinum","14","9","51.805","","1 Lap","52.673","20","2172.012","2","102.553","88.462","83.535","50.4","0","2019","GT3 991.2","RMR Group"
"John Krieg","15","4","88","Gold","12","4","7 Laps","","8 Laps","8 Laps","13","1339.696","2","100.402","90.357","88.032","32.76","0","2016","GT3 991.1","TruSpeed AutoSport"
"Mark Davidian","16","5","11","Gold","11","3","0.279","","8 Laps","8 Laps","13","1339.975","2","101.094","89.738","88.014","32.76","0","2016","GT3 991.1","Throttle Therapy Motorsports"
"Loren Beggs","17","8","08","Platinum","1","1","","","DNF","11 Laps","10","1008.933","2","99.446","91.225","89.917","25.2","0","2017","GT3 991.2","911 Design"
"Preston Calvert","18","9","20","Platinum","2","2","","","DQ","10.904","20","2130.243","8","100.359","90.395","85.173","50.4","0","2018","GT3 991.2","Competition Motorsports"
