"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","CMS Racers","1073741959","Open Testing","Practice","2019-10-11 20:05:00 UTC","2019-10-11 22:06:56 UTC","PROVISIONAL","42","https://racehero.io/events/round-8-sonoma-raceway/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","3","2","","","","0","40","7210.172","4","97.138","93.393","50.329","100.8","5","2017","GT3R 991.1","Flying Lizard Motorsports"
"Tom Tait","2","1","3","Platinum (M)","7","1","1.071","","1.071","0","19","4483.761","6","98.209","92.374","38.443","47.88","5","2018","GT3 991.2","Race Technik"
"Martin Brauns","3","1","01","Emerald","1","1","0.280","","1.351","0","12","2098.877","12","98.489","92.112","51.868","30.240000000000002","2","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Loren Beggs","4","1","08","Platinum","11","5","0.214","","1.565","0","18","5378.016","9","98.703","91.912","30.364","45.36","5","2017","GT3 991.2","911 Design"
"Preston Calvert","5","2","20","Platinum","5","2","0.733","","2.298","2 Laps","16","2523.464","4","99.436","91.235","57.521","40.32","1","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","6","3","2","Platinum","6","3","0.360","","2.658","12:38.68","24","6136.696","16","99.796","90.905","35.48","60.480000000000004","3","2018","GT3 991.2","Competition Motorsports"
"John Krieg","7","1","88","Gold","15","3","0.250","","2.908","0","10","2167.947","3","100.046","90.678","41.846","25.2","1","2016","GT3 991.1","TruSpeed AutoSport"
"Mark Davidian","8","2","11","Gold","22","4","0.666","","3.574","1:13:40.854","22","6588.801","7","100.712","90.079","30.291","55.44","3","2016","GT3 991.1","Throttle Therapy Motorsports"
"Jim Walsh","9","2","99","Platinum (M)","13","2","0.076","","3.650","2:42.362","23","4646.123","4","100.788","90.011","44.91","57.96","2","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","10","4","8","Platinum","27","","0.098","","3.748","20:46.332","15","6624.348","15","100.886","89.923","20.542","37.8","3","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","11","5","60","Platinum","4","1","0.006","","3.754","5 Laps","13","2481.097","6","100.892","89.918","47.534","32.76","2","2019","GT3 991.2","Competition Motorsports"
"Tom Haacker","12","6","45","Platinum","8","4","0.280","","4.034","-8 Laps","26","4386.408","4","101.172","89.669","53.773","65.52","3","2017","GT3 991.2","Competition Motorsports"
"Laura Ely","13","3","09","Gold","9","1","0.324","","4.358","6:07.349","8","2535.296","6","101.496","89.383","28.626","20.16","2","2014","GT3 991.1","Black Sheep Racing"
"Chris Bellomo","14","7","68","Platinum","16","7","0.382","","4.740","13:32.453","19","6190.469","5","101.878","89.048","27.844","47.88","3","2018","GT3 991.2","TRG"
"Paul Nemschoff","15","1","4","Silver","23","2","0.332","","5.072","0","17","4350.661","12","102.21","88.758","35.448","42.84","3","2019","GT4 982","Race Technik"
"Jim Slavik","16","3","58","Platinum (M)","19","4","0.330","","5.402","10 Laps","9","2202.075","9","102.54","88.473","37.078","22.68","1","2017","GT3 991.2","TruSpeed AutoSport"
"Doug Baron","17","2","27","Emerald","21","2","0.021","","5.423","1:23:59.485","18","7138.362","10","102.561","88.455","22.876","45.36","2","2019","991.2 Cup MR","911 Design"
"Chris Pallis","18","8","22","Platinum","14","6","0.170","","5.593","15:02.751","30","6280.767","29","102.731","88.308","43.332","75.6","4","2018","GT3 991.2","Competition Motorsports"
"Robert Hanley","19","4","44","Gold","24","5","0.052","","5.645","1:24:15.656","42","7223.603","4","102.783","88.264","52.747","105.84","4","2016","GT3 991.1","RMR Group"
"Ray Shahi","20","5","65","Gold","10","2","0.197","","5.842","6:36.927","7","2564.874","6","102.98","88.095","24.759","17.64","2","2015","GT3 991.1","TruSpeed AutoSport"
"Joseph Sposato","21","4","28","Platinum (M)","17","3","0.160","","6.002","8:19.334","24","4983.095","23","103.14","87.958","43.693","60.480000000000004","4","2018","GT3 991.2","Sposato Racing"
"David Traitel","22","2","10","Diamond","16","","0.651","","6.653","18 Laps","22","5789.979","16","103.791","87.406","34.471","55.44","4","2016","GT3R 991.1","TKO Motorsports"
"Erin Vogel","23","1","19","Bronze","18","1","0.474","","7.127","0","29","4998.968","4","104.265","87.009","52.628","73.08","4","2016","GT4 981","Flying Lizard Motorsports"
"John Kerr","24","9","55","Platinum","25","8","0.037","","7.164","11.496","15","5389.512","5","104.302","86.978","25.249","37.8","2","2019","GT3 991.2","RMR Group"
"Stephen Ayers","25","5","30","Platinum (M)","20","5","0.654","","7.818","32:00.988","23","6404.749","19","104.956","86.436","32.578","57.96","3","2018","GT3 991.2","Black Sheep Racing"
"Alex Marmureanu","26","3","14","Diamond","2","1","0.103","","7.921","26 Laps","14","5383.886","8","105.059","86.351","23.59","35.28","1","2013","GT3R 991.1","Flying Lizard Motorsports"
"Paul Camusi","27","2","71","Silver","12","1","1.016","","8.937","14:06.916","23","5197.577","12","106.075","85.524","40.145","57.96","3","2019","GT4 982","Flying Lizard Motorsports"
