"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741963","Qualifying 1 (Platinum)","Qualifying","2019-10-12 18:45:00 UTC","2019-10-12 19:05:11 UTC","PROVISIONAL","7","https://racehero.io/events/round-8-sonoma-raceway/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Loren Beggs","1","1","08","Platinum","12","9","","","","0","4","514.971","3","97.213","93.321","70.466","10.08","1","2017","GT3 991.2","911 Design"
"Preston Calvert","2","2","20","Platinum","2","2","0.149","","0.149","1:07.826","5","582.797","3","97.362","93.178","77.832","12.6","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","3","8","Platinum","1","1","0.345","","0.494","1 Lap","3","336.777","3","97.707","92.849","80.813","7.5600000000000005","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","4","4","68","Platinum","6","4","0.016","","0.510","2:31.431","6","666.402","3","97.723","92.834","81.68","15.120000000000001","1","2018","GT3 991.2","TRG"
"Tom Haacker","5","5","45","Platinum","8","6","0.134","","0.644","0 Laps","4","469.966","3","97.857","92.707","77.214","10.08","1","2017","GT3 991.2","Competition Motorsports"
"Michael Zuieback","6","6","2","Platinum","3","3","0.007","","0.651","2:27.466","6","662.437","3","97.864","92.7","82.169","15.120000000000001","1","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","7","7","60","Platinum","7","5","0.690","","1.341","0 Laps","4","461.204","3","98.554","92.051","78.681","10.08","1","2019","GT3 991.2","Competition Motorsports"
"Chris Pallis","8","8","22","Platinum","9","7","0.312","","1.653","0 Laps","4","479.301","4","98.866","91.761","75.71","10.08","1","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","9","1","3","Platinum (M)","5","2","0.456","","2.109","0","4","459.801","4","99.322","91.339","78.921","10.08","1","2018","GT3 991.2","Race Technik"
"John Kerr","10","9","55","Platinum","10","8","1.076","","3.185","0 Laps","4","485.506","4","100.398","90.36","74.743","10.08","1","2019","GT3 991.2","RMR Group"
"Stephen Ayers","11","2","30","Platinum (M)","13","4","0.393","","3.578","8:08.007","7","947.808","3","100.791","90.008","67.001","17.64","2","2018","GT3 991.2","Black Sheep Racing"
"Joseph Sposato","12","3","28","Platinum (M)","11","3","0.597","","4.175","36.435","4","496.236","4","101.388","89.478","73.126","10.08","1","2018","GT3 991.2","Sposato Racing"
"Jim Slavik","13","4","58","Platinum (M)","4","1","0.284","","4.459","3:21.345","6","661.146","5","101.672","89.228","82.33","15.120000000000001","1","2017","GT3 991.2","TruSpeed AutoSport"
