"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741961","Practice 1","Practice","2019-10-12 16:40:00 UTC","2019-10-12 17:15:33 UTC","PROVISIONAL","14","https://racehero.io/events/round-8-sonoma-raceway/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","9","5","","","","0","11","2638.975","11","98.568","92.038","37.815","27.72","2","2018","GT3 991.2","TRG"
"Hutton McKenna","2","2","8","Platinum","15","8","1.081","","1.081","6 Laps","5","574.518","5","99.649","91.04","78.953","12.6","1","2018","GT3 991.2","Competition Motorsports"
"Loren Beggs","3","3","08","Platinum","16","9","0.239","","1.320","1:05.784","14","2704.759","4","99.888","90.822","46.957","35.28","2","2017","GT3 991.2","911 Design"
"John Krieg","4","1","88","Gold","19","","0.041","","1.361","0","13","2753.336","6","99.929","90.784","42.834","32.76","2","2016","GT3 991.1","TruSpeed AutoSport"
"Preston Calvert","5","4","20","Platinum","2","2","0.003","","1.364","3 Laps","8","839.962","5","99.932","90.782","86.404","20.16","1","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","6","5","2","Platinum","1","1","0.507","","1.871","3 Laps","8","849.537","4","100.439","90.323","85.43","20.16","1","2018","GT3 991.2","Competition Motorsports"
"John Kerr","7","6","55","Platinum","14","7","0.269","","2.140","4 Laps","7","2340.921","4","100.708","90.082","27.128","17.64","3","2019","GT3 991.2","RMR Group"
"Laura Ely","8","2","09","Gold","4","1","0.407","","2.547","1:02.196","14","2815.532","14","101.115","89.72","45.11","35.28","3","2014","GT3 991.1","Black Sheep Racing"
"Jim Walsh","9","1","99","Platinum (M)","18","5","0.313","","2.860","0","7","793.451","4","101.428","89.443","80.035","17.64","1","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","10","2","3","Platinum (M)","3","1","0.227","","3.087","31:17.899","13","2671.35","3","101.655","89.243","44.148","32.76","2","2018","GT3 991.2","Race Technik"
"Jim Slavik","11","3","58","Platinum (M)","7","2","0.122","","3.209","31:15.154","13","2668.605","12","101.777","89.136","44.194","32.76","2","2017","GT3 991.2","TruSpeed AutoSport"
"Ray Shahi","12","3","65","Gold","8","2","0.188","","3.397","1:04.251","14","2817.587","3","101.965","88.972","45.077","35.28","2","2015","GT3 991.1","TruSpeed AutoSport"
"Mark Davidian","13","4","11","Gold","13","4","0.395","","3.792","6 Laps","7","793.007","4","102.36","88.628","80.08","17.64","1","2016","GT3 991.1","Throttle Therapy Motorsports"
"Chris Pallis","14","7","22","Platinum","6","4","0.533","","4.325","5 Laps","6","666.146","5","102.893","88.169","81.712","15.120000000000001","1","2018","GT3 991.2","Competition Motorsports"
"Tom Haacker","15","8","45","Platinum","11","6","0.146","","4.471","4 Laps","7","782.767","4","103.039","88.044","81.128","17.64","1","2017","GT3 991.2","Competition Motorsports"
"Steve Miller","16","9","60","Platinum","5","3","0.698","","5.169","6 Laps","5","672.845","4","103.737","87.452","67.415","12.6","2","2019","GT3 991.2","Competition Motorsports"
"Joseph Sposato","17","4","28","Platinum (M)","17","4","0.033","","5.202","33:00.111","13","2773.562","5","103.77","87.424","42.521","32.76","2","2018","GT3 991.2","Sposato Racing"
"Robert Hanley","18","5","44","Gold","10","3","0.413","","5.615","18.008","12","2771.344","4","104.183","87.078","39.282","30.240000000000002","3","2016","GT3 991.1","RMR Group"
"Stephen Ayers","19","5","30","Platinum (M)","12","3","0.809","","6.424","32:10.351","12","2723.802","11","104.992","86.407","39.968","30.240000000000002","2","2018","GT3 991.2","Black Sheep Racing"
