"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 2 Diamond, Emerald, Cup, GT4","1073741973","Sprint Race 1","Race","2019-10-12 20:20:00 UTC","2019-10-12 20:55:00 UTC","PROVISIONAL","22","https://racehero.io/events/round-8-sonoma-raceway/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","22","2152.146","17","95.543","94.952","92.737","55.44","0","2017","GT3R 991.1","Flying Lizard Motorsports"
"Martin Brauns","2","1","01","Emerald","2","1","1:19.466","","1:19.466","0","22","2231.612","2","99.879","90.83","89.435","55.44","0","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Alex Marmureanu","3","2","14","Diamond","3","2","1 Lap","","1 Lap","6.902","21","2159.048","9","101.389","89.477","88.239","52.92","0","2013","GT3R 991.1","Flying Lizard Motorsports"
"Doug Baron","4","2","27","Emerald","4","2","12.763","","1 Lap","1 Lap","21","2171.811","10","101.202","89.642","87.72","52.92","0","2019","991.2 Cup MR","911 Design"
"David Traitel","5","3","10","Diamond","5","3","23.971","","1 Lap","43.636","21","2195.782","2","101.94","88.994","86.763","52.92","0","2016","GT3R 991.1","TKO Motorsports"
"Paul Nemschoff","6","1","4","Silver","6","1","19.157","","1 Lap","0","21","2214.939","8","104.187","87.074","86.012","52.92","0","2019","GT4 982","Race Technik"
"Seth Neiman","7","2","42","Silver","8","3","1.077","","1 Lap","1.077","21","2216.016","9","103.658","87.519","85.97","52.92","0","GT4 982","Flying Lizards"
"Erin Vogel","8","1","19","Bronze","9","1","7.598","","1 Lap","0","21","2223.614","2","103.847","87.359","85.677","52.92","0","2016","GT4 981","Flying Lizard Motorsports"
"Ranson Webster","9","1","12","GT3 Cup","10","1","4.117","","1 Lap","0","21","2227.731","16","104.316","86.967","85.518","52.92","0","2012","GT3 997.2","Charger Back"
"Paul Camusi","10","3","71","Silver","7","2","3.443","","1 Lap","16.235","21","2231.174","2","104.298","86.982","85.386","52.92","0","2019","GT4 982","Flying Lizard Motorsports"
