"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741966","Qualifying 2 (Platinum)","Qualifying","2019-10-13 17:20:00 UTC","2019-10-13 17:40:51 UTC","PROVISIONAL","6","https://racehero.io/events/round-8-sonoma-raceway/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Loren Beggs","1","1","08","Platinum","11","8","","","","0","4","517.655","4","96.953","93.571","70.101","10.08","1","2017","GT3 991.2","911 Design"
"Preston Calvert","2","2","20","Platinum","2","2","0.178","","1.408","0 Laps","4","438.258","4","97.131","93.4","82.801","10.08","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","3","8","Platinum","1","1","0.923","","2.331","1 Lap","3","336.226","3","98.054","92.52","80.946","7.5600000000000005","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","4","4","68","Platinum","6","4","0.006","","2.337","0 Laps","4","461.532","3","98.06","92.515","78.625","10.08","1","2018","GT3 991.2","TRG"
"Tom Haacker","5","5","45","Platinum","8","6","0.005","","2.342","0 Laps","4","485.83","4","98.065","92.51","74.693","10.08","1","2017","GT3 991.2","Competition Motorsports"
"Michael Zuieback","6","6","2","Platinum","3","3","0.382","","2.724","25.59","5","543.245","5","98.447","92.151","83.498","12.6","1","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","7","7","22","Platinum","9","7","0.141","","2.865","1:14.516","5","592.171","3","98.588","92.019","76.599","12.6","1","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","8","8","60","Platinum","7","5","0.018","","2.883","52.844","5","570.499","3","98.606","92.003","79.509","12.6","1","2019","GT3 991.2","Competition Motorsports"
"Tom Tait","9","1","3","Platinum (M)","5","2","0.084","","2.967","0","4","446.834","3","98.69","91.924","81.211","10.08","1","2018","GT3 991.2","Race Technik"
"Stephen Ayers","10","2","30","Platinum (M)","12","4","1.690","","4.657","1:08.787","4","515.621","4","100.38","90.377","70.377","10.08","1","2018","GT3 991.2","Black Sheep Racing"
"Jim Slavik","11","3","58","Platinum (M)","4","1","0.003","","4.660","3:32.821","6","659.655","5","100.383","90.374","82.516","15.120000000000001","1","2017","GT3 991.2","TruSpeed AutoSport"
"Joseph Sposato","12","4","28","Platinum (M)","10","3","0.090","","4.750","59.944","4","506.778","4","100.473","90.293","71.605","10.08","1","2018","GT3 991.2","Sposato Racing"
