"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","CMS Racers","1073741958","Open Testing","Practice","2019-10-11 17:55:00 UTC","2019-10-11 18:55:22 UTC","PROVISIONAL","24","https://racehero.io/events/round-8-sonoma-raceway/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Martin Brauns","1","1","01","Emerald","4","1","","","","0","13","2402.94","4","95.672","94.824","49.08","32.76","3","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Alex Marmureanu","2","1","14","Diamond","15","","1.461","","1.461","0","23","3632.984","4","97.133","93.398","57.434","57.96","4","2013","GT3R 991.1","Flying Lizard Motorsports"
"Andy Wilzoch","3","2","46","Diamond","10","","1.029","","2.490","5 Laps","18","2925.978","9","98.162","92.419","55.809","45.36","3","2017","GT3R 991.1","Flying Lizard Motorsports"
"Steve Miller","4","1","60","Platinum","8","","0.256","","2.746","0","16","2736.624","9","98.418","92.178","53.041","40.32","4","2019","GT3 991.2","Competition Motorsports"
"Preston Calvert","5","2","20","Platinum","3","2","0.265","","3.011","6 Laps","10","1230.716","10","98.683","91.931","73.713","25.2","2","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","6","3","2","Platinum","1","1","0.014","","3.025","0 Laps","16","2205.475","16","98.697","91.918","65.814","40.32","3","2018","GT3 991.2","Competition Motorsports"
"Tom Tait","7","1","3","Platinum (M)","2","1","0.364","","3.389","0","24","3658.103","4","99.061","91.58","59.519","60.48","5","2018","GT3 991.2","Race Technik"
"Tom Haacker","8","4","45","Platinum","5","","0.095","","3.484","7:38.249","24","3194.873","7","99.156","91.492","68.149","60.48","4","2017","GT3 991.2","Competition Motorsports"
"Laura Ely","9","1","09","Gold","0","","1.141","","4.625","0","12","1986.37","4","100.297","90.451","54.805","30.24","2","2014","GT3 991.1","Black Sheep Racing"
"Ray Shahi","10","2","65","Gold","12","","0.072","","4.697","22:09.853","20","3316.223","5","100.369","90.386","54.713","50.4","5","2015","GT3 991.1","TruSpeed AutoSport"
"Loren Beggs","11","5","08","Platinum","24","","0.070","","4.767","12:25.954","5","3482.578","5","100.439","90.323","13.025","12.6","1","2017","GT3 991.2","911 Design"
"Paul Camusi","12","1","71","Silver","13","","0.131","","4.898","0","21","3145.243","19","100.57","90.206","60.571","52.92","4","2019","GT4 982","Flying Lizard Motorsports"
"Jim Walsh","13","2","99","Platinum (M)","14","","0.069","","4.967","16 Laps","8","1150.235","8","100.639","90.144","63.097","20.16","1","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","14","6","22","Platinum","19","","0.061","","5.028","8:51.912","16","3268.536","4","100.7","90.089","44.409","40.32","3","2018","GT3 991.2","Competition Motorsports"
"John Krieg","15","3","88","Gold","22","","0.248","","5.276","28:18.771","19","3685.141","2","100.948","89.868","46.774","47.88","2","2016","GT3 991.1","TruSpeed AutoSport"
"Chris Bellomo","16","7","68","Platinum","11","","0.155","","5.431","15:55.828","22","3692.452","19","101.103","89.73","54.052","55.44","2","2018","GT3 991.2","TRG"
"Joseph Sposato","17","3","28","Platinum (M)","18","","0.349","","5.780","11 Laps","13","2214.0","13","101.452","89.422","53.268","32.76","2","2018","GT3 991.2","Sposato Racing"
"Erin Vogel","18","1","19","Bronze","6","","0.789","","6.569","0","23","3710.748","23","102.241","88.732","56.23","57.96","4","2016","GT4 981","Flying Lizard Motorsports"
"Jim Slavik","19","4","58","Platinum (M)","0","","0.114","","6.683","9 Laps","15","2145.222","15","102.355","88.633","63.434","37.8","1","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","20","5","30","Platinum (M)","7","","0.780","","7.463","2 Laps","22","3618.215","14","103.135","87.962","55.161","55.44","2","2018","GT3 991.2","Black Sheep Racing"
"Doug Baron","21","2","27","Emerald","0","","0.017","","7.480","20:30.794","5","3633.734","5","103.152","87.948","12.483","12.6","1","2019","991.2 Cup MR","911 Design"
"Mark Davidian","22","4","11","Gold","9","","0.789","","8.269","5 Laps","7","1034.197","3","103.941","87.28","61.404","17.64","1","2016","GT3 991.1","Throttle Therapy Motorsports"
"Paul Nemschoff","23","2","4","Silver","23","","0.572","","8.841","8:12.963","10","3638.206","7","104.513","86.803","24.935","25.2","1","2019","GT4 982","Race Technik"
"Robert Hanley","24","5","44","Gold","21","","0.238","","9.079","27:18.417","18","3624.787","15","104.751","86.605","45.05","45.36","2","2016","GT3 991.1","RMR Group"
"John Kerr","25","8","55","Platinum","20","","1.430","","10.509","6 Laps","10","2720.382","3","106.181","85.439","33.348","25.2","2","2019","GT3 991.2","RMR Group"
