"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 2 Diamond, Emerald, Cup, GT4","1073741972","Qualifying 1","Qualifying","2019-10-12 17:45:00 UTC","2019-10-12 18:05:25 UTC","PROVISIONAL","9","https://racehero.io/events/round-8-sonoma-raceway/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","6","626.469","5","94.074","96.435","86.887","15.120000000000001","1","2017","GT3R 991.1","Flying Lizard Motorsports"
"Martin Brauns","2","1","01","Emerald","3","2","3.333","","3.333","0","5","550.974","4","97.407","93.135","82.327","12.6","1","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Alex Marmureanu","3","2","14","Diamond","5","3","0.759","","4.092","10:22.377","9","1248.846","5","98.166","92.415","65.379","22.68","2","2013","GT3R 991.1","Flying Lizard Motorsports"
"Doug Baron","4","2","27","Emerald","2","1","1.165","","5.257","6:36.025","8","946.999","3","99.331","91.331","76.638","20.16","1","2019","991.2 Cup MR","911 Design"
"David Traitel","5","3","10","Diamond","4","2","0.287","","5.544","3:14.674","7","821.143","6","99.618","91.068","77.336","17.64","1","2016","GT3R 991.1","TKO Motorsports"
"Paul Nemschoff","6","1","4","Silver","6","1","1.522","","7.066","0","3","372.744","3","101.14","89.697","73.015","7.5600000000000005","1","2019","GT4 982","Race Technik"
"Paul Camusi","7","2","71","Silver","10","3","0.776","","7.842","5:16.952","6","689.696","4","101.916","89.014","78.922","15.120000000000001","1","2019","GT4 982","Flying Lizard Motorsports"
"Seth Neiman","8","3","42","Silver","7","2","0.033","","7.875","3:40.138","5","592.882","3","101.949","88.986","76.508","12.6","1","GT4 982","Flying Lizards"
"Erin Vogel","9","1","19","Bronze","9","1","0.200","","8.075","0","6","708.357","4","102.149","88.811","76.843","15.120000000000001","1","2016","GT4 981","Flying Lizard Motorsports"
"Ranson Webster","10","1","12","GT3 Cup","8","1","1.591","","9.666","0","7","781.884","6","103.74","87.449","81.219","17.64","1","2012","GT3 997.2","Charger Back"
