"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 2 Diamond, Emerald, Cup, GT4","1073741977","Sprint Race 2","Race","2019-10-13 20:50:00 UTC","2019-10-13 21:25:00 UTC","PROVISIONAL","22","https://racehero.io/events/round-8-sonoma-raceway/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","22","2144.046","4","95.15","95.344","93.088","55.44","0","2017","GT3R 991.1","Flying Lizard Motorsports"
"Martin Brauns","2","1","01","Emerald","2","1","1:34.839","","1:34.839","0","22","2238.885","2","99.222","91.431","89.144","55.44","0","2019","991.2 Cup MR","Flying Lizard Motorsports"
"Alex Marmureanu","3","2","14","Diamond","5","3","1 Lap","","1 Lap","39.644","21","2183.69","6","101.062","89.767","87.243","52.92","0","2013","GT3R 991.1","Flying Lizard Motorsports"
"David Traitel","4","3","10","Diamond","3","2","24.454","","1 Lap","1:04.098","21","2208.144","4","101.959","88.977","86.277","52.92","0","2016","GT3R 991.1","TKO Motorsports"
"Doug Baron","5","2","27","Emerald","4","2","6.476","","1 Lap","1 Lap","21","2214.62","3","101.98","88.959","86.025","52.92","0","2019","991.2 Cup MR","911 Design"
"Ranson Webster","6","1","12","GT3 Cup","9","1","4.051","","1 Lap","0","21","2218.671","11","104.32","86.963","85.868","52.92","0","2012","GT3 997.2","Charger Back"
"Paul Nemschoff","7","1","4","Silver","5","1","1.133","","1 Lap","0","21","2219.804","6","103.531","87.626","85.824","52.92","0","2019","GT4 982","Race Technik"
"Erin Vogel","8","1","19","Bronze","6","1","8.477","","1 Lap","0","21","2228.281","5","103.766","87.427","85.497","52.92","0","2016","GT4 981","Flying Lizard Motorsports"
"Seth Neiman","9","2","42","Silver","7","2","0.734","","1 Lap","9.211","21","2229.015","3","103.38","87.754","85.469","52.92","0","GT4 982","Flying Lizards"
"Paul Camusi","10","3","71","Silver","8","3","7.820","","1 Lap","17.031","21","2236.835","5","103.849","87.358","85.17","52.92","0","2019","GT4 982","Flying Lizard Motorsports"
