"Event ID","Event Name","Started At","Ended At"
"139-48-2147483673-20191010","Round 8: Sonoma Raceway","2019-10-10 20:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 1 Platinum, Gold","1073741965","Practice 2","Practice","2019-10-13 16:00:00 UTC","2019-10-13 16:26:45 UTC","PROVISIONAL","13","https://racehero.io/events/round-8-sonoma-raceway/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"John Krieg","1","1","88","Gold","13","4","","","","0","12","1462.594","6","100.13","90.602","74.432","30.24","2","2016","GT3 991.1","TruSpeed AutoSport"
"Loren Beggs","2","1","08","Platinum","15","7","0.074","","0.074","0","12","1497.761","5","100.204","90.535","72.684","30.24","2","2017","GT3 991.2","911 Design"
"Steve Miller","3","2","60","Platinum","11","4","0.042","","0.116","2 Laps","10","1356.576","6","100.246","90.497","66.874","25.2","2","2019","GT3 991.2","Competition Motorsports"
"Preston Calvert","4","3","20","Platinum","14","6","0.049","","0.165","0 Laps","12","1355.611","5","100.295","90.453","80.306","30.24","1","2018","GT3 991.2","Competition Motorsports"
"Tom Haacker","5","4","45","Platinum","10","3","0.427","","0.592","0 Laps","12","1496.922","10","100.722","90.07","72.725","30.24","2","2017","GT3 991.2","Competition Motorsports"
"Chris Bellomo","6","5","68","Platinum","6","1","0.056","","0.648","20.046","12","1517.807","6","100.778","90.02","71.725","30.24","2","2018","GT3 991.2","TRG"
"Ray Shahi","7","2","65","Gold","3","2","0.604","","1.252","2 Laps","10","1319.287","4","101.382","89.483","68.764","25.2","2","2015","GT3 991.1","TruSpeed AutoSport"
"Michael Zuieback","8","6","2","Platinum","8","2","0.138","","1.390","5 Laps","7","963.876","4","101.52","89.362","65.884","17.64","2","2018","GT3 991.2","Competition Motorsports"
"Jim Slavik","9","1","58","Platinum (M)","9","4","0.496","","1.886","0","12","1380.685","12","102.016","88.927","78.848","30.24","1","2017","GT3 991.2","TruSpeed AutoSport"
"Laura Ely","10","3","09","Gold","1","1","0.015","","1.901","1:09.265","13","1531.859","12","102.031","88.914","76.989","32.76","2","2014","GT3 991.1","Black Sheep Racing"
"Tom Tait","11","2","3","Platinum (M)","2","1","0.859","","2.760","0 Laps","12","1378.668","7","102.89","88.172","78.963","30.24","1","2018","GT3 991.2","Race Technik"
"Robert Hanley","12","4","44","Gold","4","3","0.937","","3.697","1:37.695","13","1560.289","6","103.827","87.376","75.586","32.76","2","2016","GT3 991.1","RMR Group"
"Joseph Sposato","13","3","28","Platinum (M)","7","3","0.014","","3.711","2:05.988","12","1506.673","6","103.841","87.364","72.255","30.24","3","2018","GT3 991.2","Sposato Racing"
"Chris Pallis","14","7","22","Platinum","12","5","1.269","","4.980","2 Laps","10","1333.661","3","105.11","86.31","68.023","25.2","2","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","15","4","30","Platinum (M)","5","2","0.009","","4.989","3 Laps","9","1070.365","6","105.119","86.302","76.281","22.68","1","2018","GT3 991.2","Black Sheep Racing"
"Mark Davidian","16","5","11","Gold","16","5","0.785","","5.774","8 Laps","4","551.745","4","105.904","85.662","65.77","10.08","1","2016","GT3 991.1","Throttle Therapy Motorsports"
