"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gp5:STL/U,T2/3/4","1073741882","Gp5:STL/U,T2/3/4 Race 2","Race","2020-07-19 18:20:00 UTC","2020-07-19 18:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/2020-jersey-devil-majors/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","20","1798.39","2","87.537","92.532","90.081","45.0","0","Silver","Phoenix Performance","2001 Chevrolet Corvette","Phoenixville PA","446986","PHL","5","210962"
"David Sanders","2","2","73","T2","4","2","10.066","","10.066","10.066","20","1808.456","3","89.157","90.851","89.579","45.0","0","Yellow","Phoenix Performance / Hoosier","2003 Chevrolet Corvette Z06","Malvern PA","290431","PHL","5","189984"
"Anthony Geraci","3","1","70","STU","2","1","26.443","","36.509","0","20","1834.899","4","88.956","91.056","88.288","45.0","0","Yellow","Alex Krugman","2007 Lotus Exige","Glen Head NY","443372","NYR","5","327902"
"Marshall Mast","4","1","31","T3","5","1","15.544","","52.053","0","20","1850.443","4","91.483","88.541","87.547","45.0","0","Black","Phoenix Racing","2010 Ford Mustang","Denver PA","474588","PHL","5","late10"
"David Brand","5","2","3","STU","3","2","0.655","","52.708","16.199","20","1851.098","20","90.924","89.085","87.516","45.0","0","Yellow","KRUGSPEED/BGB Esqs","2007 Lotus Exige","Syosset NY","118305","NYR","5","172846"
"Bob Beede","6","1","28","STL","7","1","35.809","","1:28.517","0","20","1886.907","5","93.366","86.755","85.855","45.0","0","black","Bill Fenton Motorsports","2008 Honda Civic Si","Northampton MA","127829","NER","5","194617"
"Ron Landis","7","3","150","T2","11","4","1 Lap","","1 Lap","2.914","19","1801.304","13","93.087","87.015","85.438","42.75","0","Red","landis coveettes and more","2001 Chevrolet corvette","Reading PA","389970","BMR","5","238000"
"Amy Mills","8","2","33","STL","12","3","1.468","","1 Lap","1 Lap","19","1802.772","3","93.332","86.787","85.369","42.75","0","Blue/Orange","Flatout-Motorsports","1999 Mazda Miata","Bellevue WA","360169","NYR","5","190678"
"Matthew Rooke","9","3","16","STL","9","2","0.845","","1 Lap","1 Lap","19","1803.617","2","93.853","86.305","85.329","42.75","0","Black","RidgeSpeed Racing","1993 Mazda Miata","New Hope PA","347059","NNJ","5","193045"
"Philip Di Pippo","10","2","94","T3","8","2","3.555","","1 Lap","1 Lap","19","1807.172","5","93.487","86.643","85.161","42.75","0","Orange","Phoenix Performance","2010 Ford Mustang","Laurel NY","341181","NYR","5","144184"
"Nicholas DiMeo","11","3","12","STU","13","4","17.506","","1 Lap","1 Lap","19","1824.678","2","94.183","86.003","84.344","42.75","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","5","477096"
"Greg Amy","12","4","54","STU","6","3","4.090","","1 Lap","1 Lap","19","1828.768","4","91.539","88.487","84.155","42.75","0","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","2008 Honda Civic Si","Middletown CT","110138","NER","5","170167"
"Andrew Wickline","13","4","45","T2","10","3","1.868","","1 Lap","32.246","19","1830.636","18","93.81","86.345","84.069","42.75","0","yellow blue gre","""Genesee Orthopedics","2015 Ford Mustang T2","Brewerton NY","399228","CNY","5","6/20/2020 14:04"
"Nicole Jacque","14","3","27","T3","14","3","14.329","","1 Lap","1 Lap","19","1844.965","7","95.184","85.098","83.416","42.75","0","Black","Phoenix Performance","2005 Ford Mustang (T3)","San Jose CA","451533","SFR","5","213234"
"John Warren","15","4","55","STL","15","4","1.455","","1 Lap","1 Lap","19","1846.42","2","94.689","85.543","83.35","42.75","0","Blue","1991 Mazda RX-7","Somerville NJ","368130","NNJ","5","666874"
"Nick Leverone","16","5","188","STL","16","5","1.230","","1 Lap","1 Lap","19","1847.65","3","96.453","83.979","83.295","42.75","0","Blue/Black/Oran","""Flatout Motorsports","Mazda Miata","Mendon MA","200602","NER","5","6/23/2020 19:40"
"Mark Donato","17","6","90","STL","17","6","38.776","","1 Lap","1 Lap","19","1886.426","3","98.158","82.52","81.583","42.75","0","Blue/Black/Oran","Mazda Miata","Weston MA","526919","NER","5","550928"
"Marty Raguckas","18","7","15","STL","18","7","0.495","","1 Lap","0.014","19","1886.921","3","97.976","82.673","81.561","42.75","0","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","5","193905"
"Whitfield Gregg","19","8","17","STL","21","9","2.897","","1 Lap","2.911","19","1889.818","3","98.073","82.592","81.436","42.75","0","Black","Flatout Motorsports","1999 Mazda Miata","Bellevue WA","360035","NYR","5","185101"
"Christopher Collins","20","1","57","T4","22","1","1 Lap","","2 Laps","0","18","1831.419","15","99.83","81.138","79.61","40.5","0","Icy Blue","Meathead Racing/COCA","2006 Mazda MX-5","Germantown MD","334311","WDC","5","125132"
"Thomas Aquilante","21","2","76","T4","24","2","37.875","","2 Laps","37.875","18","1869.294","14","101.181","80.055","77.997","40.5","0","red","TAR   TOM AQUILANTE RACING","2002 Chevrolet camaro","PHOENIXVILLE PA","21104-1","SJR","5","118042"
"Jasper Drengler","22","4","01","T3","20","4","1 Lap","","3 Laps","3 Laps","17","1844.415","17","103.855","77.993","74.658","38.25","0","Red/yellow","""Chimney Mechanix","2017 Honda Civic SI","Shawano WI","382138","Milw","5","RV6 performance"
"Michael LaMaina","23","9","88","STL","19","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Cornerstone Financial Advisors","2003 Mazda Miata","Oaklyn NJ","384683","SJR","5","192148"
"Darrel Stein","24","10","69","STL","25","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","2019 Mazda Miata gmx-5","Allentown PA","351373","PHL","5","193837"
