"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gp5:STL/U,T2/3/4","1073741880","Gp5:STL/U,T2/3/4 Qualifying","Qualifying","2020-07-18 15:20:00 UTC","2020-07-18 15:45:23 UTC","FINAL","16","https://racehero.io/events/2020-jersey-devil-majors/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Kurt Rezzetano","1","1","37","T2","18","4","","","","0","5","689.922","4","87.397","92.681","58.702","11.25","2","Silver","Phoenix Performance","2001 Chevrolet Corvette","Phoenixville PA","446986","PHL","5","210962"
"Anthony Geraci","2","1","70","STU","2","2","1.927","","1.927","0","15","1534.188","3","89.324","90.681","79.195","33.75","2","Yellow","Alex Krugman","2007 Lotus Exige","Glen Head NY","443372","NYR","5","327902"
"David Brand","3","2","3","STU","1","1","0.320","","2.247","37.133","15","1571.321","9","89.644","90.357","77.323","33.75","2","Yellow","KRUGSPEED/BGB Esqs","2007 Lotus Exige","Syosset NY","118305","NYR","5","172846"
"David Sanders","4","2","73","T2","12","3","0.032","","2.279","16:18.1","16","1668.022","11","89.676","90.325","77.697","36.0","1","Yellow","Phoenix Performance / Hoosier","2003 Chevrolet Corvette Z06","Malvern PA","290431","PHL","5","189984"
"Greg Amy","5","3","54","STU","16","3","1.730","","4.009","5 Laps","10","1052.87","4","91.406","88.616","76.933","22.5","2","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","2008 Honda Civic Si","Middletown CT","110138","NER","5","170167"
"Philip Di Pippo","6","1","94","T3","20","2","0.893","","4.902","0","4","580.162","3","92.299","87.758","55.846","9.0","2","Orange","Phoenix Performance","2010 Ford Mustang","Laurel NY","341181","NYR","5","144184"
"Bob Beede","7","1","28","STL","8","5","0.323","","5.225","0","15","1505.907","8","92.622","87.452","80.682","33.75","1","black","Bill Fenton Motorsports","2008 Honda Civic Si","Northampton MA","127829","NER","5","194617"
"Matthew Rooke","8","2","16","STL","3","1","0.195","","5.420","9 Laps","6","645.57","5","92.817","87.268","75.282","13.5","2","Black","RidgeSpeed Racing","1993 Mazda Miata","New Hope PA","347059","NNJ","5","193045"
"Andrew Wickline","9","3","45","T2","11","2","0.067","","5.487","5:38.067","10","1027.989","8","92.884","87.206","78.795","22.5","2","yellow blue gre","""Genesee Orthopedics","2015 Ford Mustang T2","Brewerton NY","399228","CNY","5","6/20/2020 14:04"
"Ron Landis","10","4","150","T2","5","1","0.744","","6.231","15:12.59","16","1602.512","7","93.628","86.513","80.873","36.0","1","Red","landis coveettes and more","2001 Chevrolet corvette","Reading PA","389970","BMR","5","238000"
"Amy Mills","11","3","33","STL","7","4","0.147","","6.378","11 Laps","4","461.825","3","93.775","86.377","70.156","9.0","2","Blue/Orange","Flatout-Motorsports","1999 Mazda Miata","Bellevue WA","360169","NYR","5","190678"
"Nicole Jacque","12","2","27","T3","21","3","0.707","","7.085","7:10.686","8","1010.848","6","94.482","85.731","64.105","18.0","2","Black","Phoenix Performance","2005 Ford Mustang (T3)","San Jose CA","451533","SFR","5","213234"
"John Warren","13","4","55","STL","4","2","0.095","","7.180","6 Laps","9","927.513","5","94.577","85.645","78.597","20.25","2","Blue","1991 Mazda RX-7","Somerville NJ","368130","NNJ","5","666874"
"Nick Leverone","14","5","188","STL","17","9","0.978","","8.158","10 Laps","5","620.36","4","95.555","84.768","65.285","11.25","2","Blue/Black/Oran","""Flatout Motorsports","Mazda Miata","Mendon MA","200602","NER","5","6/23/2020 19:40"
"Mark Donato","15","6","90","STL","10","6","0.942","","9.100","8 Laps","7","801.039","4","96.497","83.94","70.783","15.75","2","Blue/Black/Oran","Mazda Miata","Weston MA","526919","NER","5","550928"
"Marty Raguckas","16","7","15","STL","14","7","0.648","","9.748","4 Laps","11","1199.819","6","97.145","83.381","74.261","24.75","2","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","5","193905"
"Nicholas DiMeo","17","4","12","STU","22","4","0.214","","9.962","1 Lap","14","1502.322","5","97.359","83.197","75.483","31.5","1","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","5","477096"
"Michael LaMaina","18","8","88","STL","15","8","0.368","","10.330","5 Laps","10","1085.525","6","97.727","82.884","74.618","22.5","2","Red","Cornerstone Financial Advisors","2003 Mazda Miata","Oaklyn NJ","384683","SJR","5","192148"
