"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Gp7:GT1/2/3/X,AS,T1,PX","1073741887","Gp7:GT1/2/3/X,AS,T1,PX Race 1","Race","2020-07-18 21:15:00 UTC","2020-07-18 21:35:00 UTC","FINAL","14","https://racehero.io/events/2020-jersey-devil-majors/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","14","1200.875","2","83.282","97.26","94.431","31.5","0","Black/ Yellow","Phoenix Performance","2014 Ford Mustang","Chester Springs PA","336891","PHL","7","189874"
"Joe Aquilante","2","2","32","T1","5","5","51.153","","51.153","51.153","14","1252.028","5","88.268","91.766","90.573","31.5","0","Black","""Phoenix","2007 Chevrolet Corvette C6","Chester Springs PA","58896-1","PHL","7","Hawk"
"Tony Stefanon","3","1","60","GT1","6","1","0.469","","51.622","0","14","1252.497","5","87.441","92.634","90.539","31.5","0","Catfishracing","2015 Cadillac CTSV","Shermans Dale PA","237202","WDC","7","201467"
"James Candelaria","4","3","34","T1","2","2","0.524","","52.146","52.146","14","1253.021","3","86.751","93.371","90.501","31.5","0","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","2004 Chevrolet Corvette","Hillsborough nj","512852","NNJ","7","303736"
"Murat Mark Ketenci","5","4","173","T1","3","3","8.266","","1:00.412","1:00.412","14","1261.287","2","88.458","91.569","89.908","31.5","0","Red","""Precision Motorsports","2005 BMW M3","Strafford NH","465802","NER","7","7/3/2020 6:40"
"Timothy Rubright","6","5","77","T1","4","4","9.272","","1:09.684","1:09.684","14","1270.559","2","88.533","91.491","89.252","31.5","0","orange/black","Blue Knob Auto .com","2012 Ford Boss 302S","Kutztown PA","405374","WDC","7","182426"
"James Jost","7","1","14","AS","7","1","14.755","","1:24.439","0","14","1285.314","4","90.435","89.567","88.227","31.5","0","Blue","""Jost Iron Works","2005 Ford Mustang","Allentown PA","427812","PHL","7","6/19/2020 17:01"
"Amy Aquilante","8","2","51","AS","10","3","2.814","","1:27.253","2.814","14","1288.128","7","90.025","89.975","88.035","31.5","0","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Phoenixville PA","337841","PHL","7","193814"
"Cord Kisthardt","9","6","21","T1","11","6","1.297","","1:28.550","1:28.55","14","1289.425","4","90.263","89.738","87.946","31.5","0","Blue","Chevrolet Corvette","Hummelstown PA","454668","SUS","7","460377"
"RICHARD WHITE","10","7","O1","T1","12","7","0.500","","1:29.050","1:29.05","14","1289.925","7","90.232","89.769","87.912","31.5","0","Red","AR Racing/Cohesion Motorsports/Bimmerworld","2010 BMW E92 M3","Woodbury NY","487943","NYR","7","269024"
"Gabriele Jasper","11","8","O3","T1","13","8","1 Lap","","1 Lap","2.237","13","1203.112","4","90.595","89.409","87.523","29.25","0","Red","AR Racing / Bimmerworld / Cohesion Motorsports","2009 BMW E92 M3 #03","Toms River NJ","375286","NNJ","7","657400"
"Stephen Ott","12","3","O7","AS","16","6","28.532","","1 Lap","1 Lap","13","1231.644","4","93.126","86.979","85.495","29.25","0","Silver","Steve mOTTorsports","1986 Ford Mustang","Quakertown PA","438445","PHL","7","324637"
"Mark Wheaton","13","4","9","AS","15","5","1.008","","1 Lap","1 Lap","13","1232.652","4","93.206","86.904","85.426","29.25","0","Orange","Vortex Motors","1995 Ford Mustang","Easthampton MA","379007","NER","7","187755"
"Jenn Krpata","14","1","93","GT2","9","1","5.413","","1 Lap","0","13","1238.065","4","90.442","89.56","85.052","29.25","0","Blue","Island Trees Automotive","2006 Chevrolet Impala SS","Saint James NY","534689","SJR","7","677596"
"Beth Aquilante","15","5","58","AS","14","4","8.051","","1 Lap","1 Lap","13","1246.116","13","94.119","86.061","84.503","29.25","0","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Collingswood NJ","315040","PHL","7","234765"
"Andrew Wickline","16","1","45","GTX","17","1","39.381","","1 Lap","0","13","1285.497","2","96.793","83.684","81.914","29.25","0","silver/white","Factory five Daytona Daytona coupe","Brewerton NY","399228","CNY","7","400767"
"Matt Naegle","17","6","85","AS","18","7","1 Lap","","2 Laps","2 Laps","12","1279.725","2","101.524","79.784","75.954","27.0","0","White/Red/Aqua","Rheumatism Racing","Chevrolet Camaro","Phoenixville PA","190119","PHL","7","205383"
"Brian Licklider","18","7","89","AS","8","2","1 Lap","","3 Laps","3 Laps","11","1008.173","3","90.193","89.807","88.378","24.75","0","Black","Blue Knob Auto","2012 Ford Mustang","Lenhartsville PA","232279","BMR","7","201468"
