"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Gp7:GT1/2/3/X,AS,T1,PX","1073741888","Gp7:GT1/2/3/X,AS,T1,PX Race 2","Race","2020-07-19 20:00:00 UTC","2020-07-19 20:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/2020-jersey-devil-majors/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","17","1578.14","2","83.921","96.519","87.255","38.25","0","Black/ Yellow","Phoenix Performance","2014 Ford Mustang","Chester Springs PA","336891","PHL","7","189874"
"James Candelaria","2","2","34","T1","2","2","4.065","","4.065","4.065","17","1582.205","5","86.947","93.16","87.03","38.25","0","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","2004 Chevrolet Corvette","Hillsborough nj","512852","NNJ","7","303736"
"Joe Aquilante","3","3","32","T1","6","5","1.092","","5.157","5.157","17","1583.297","6","86.793","93.325","86.97","38.25","0","Black","""Phoenix","2007 Chevrolet Corvette C6","Chester Springs PA","58896-1","PHL","7","Hawk"
"Timothy Rubright","4","4","77","T1","4","4","0.950","","6.107","6.107","17","1584.247","2","87.414","92.663","86.918","38.25","0","orange/black","Blue Knob Auto .com","2012 Ford Boss 302S","Kutztown PA","405374","WDC","7","182426"
"Brian Licklider","5","1","89","AS","9","3","9.672","","15.779","0","17","1593.919","5","89.699","90.302","86.391","38.25","0","Black","Blue Knob Auto","2012 Ford Mustang","Lenhartsville PA","232279","BMR","7","201468"
"James Jost","6","2","14","AS","7","1","1 Lap","","1 Lap","1 Lap","16","1579.189","5","90.513","89.49","82.067","36.0","0","Blue","""Jost Iron Works","2005 Ford Mustang","Allentown PA","427812","PHL","7","6/19/2020 17:01"
"Mark Wheaton","7","3","9","AS","15","5","1.203","","1 Lap","1 Lap","16","1580.392","2","93.35","86.77","82.005","36.0","0","Orange","Vortex Motors","1995 Ford Mustang","Easthampton MA","379007","NER","7","187755"
"Beth Aquilante","8","4","58","AS","14","4","0.864","","1 Lap","1 Lap","16","1581.256","2","93.088","87.014","81.96","36.0","0","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Collingswood NJ","315040","PHL","7","234765"
"Andrew Wickline","9","1","45","GTX","17","1","11.486","","1 Lap","0","16","1592.742","14","95.506","84.811","81.369","36.0","0","silver/white","Factory five Daytona Daytona coupe","Brewerton NY","399228","CNY","7","400767"
"Gabriele Jasper","10","5","O3","T1","13","8","2 Laps","","3 Laps","3 Laps","14","1291.857","14","90.908","89.101","87.781","31.5","0","Red","AR Racing / Bimmerworld / Cohesion Motorsports","2009 BMW E92 M3 #03","Toms River NJ","375286","NNJ","7","657400"
"Murat Mark Ketenci","11","6","173","T1","3","3","1 Lap","","4 Laps","4 Laps","13","1153.493","6","87.74","92.318","91.288","29.25","0","Red","""Precision Motorsports","2005 BMW M3","Strafford NH","465802","NER","7","7/3/2020 6:40"
"Matt Naegle","12","5","85","AS","18","7","1 Lap","","5 Laps","5 Laps","12","1237.13","6","100.012","80.99","78.569","27.0","0","White/Red/Aqua","Rheumatism Racing","Chevrolet Camaro","Phoenixville PA","190119","PHL","7","205383"
"Amy Aquilante","13","6","51","AS","8","2","1 Lap","","6 Laps","6 Laps","11","1013.462","6","90.474","89.528","87.916","24.75","0","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Phoenixville PA","337841","PHL","7","193814"
"Stephen Ott","14","7","O7","AS","16","6","1 Lap","","7 Laps","7 Laps","10","973.056","4","93.119","86.985","83.243","22.5","1","Silver","Steve mOTTorsports","1986 Ford Mustang","Quakertown PA","438445","PHL","7","324637"
"Cord Kisthardt","15","7","21","T1","12","7","6 Laps","","13 Laps","13 Laps","4","377.061","2","92.153","87.897","85.928","9.0","0","Blue","Chevrolet Corvette","Hummelstown PA","454668","SUS","7","460377"
"RICHARD WHITE","16","8","O1","T1","10","6","2 Laps","","15 Laps","15 Laps","2","188.603","2","93.129","86.976","85.895","4.5","0","Red","AR Racing/Cohesion Motorsports/Bimmerworld","2010 BMW E92 M3","Woodbury NY","487943","NYR","7","269024"
"Tony Stefanon","17","1","60","GT1","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Catfishracing","2015 Cadillac CTSV","Shermans Dale PA","237202","WDC","7","201467"
"Jenn Krpata","18","1","93","GT2","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Island Trees Automotive","2006 Chevrolet Impala SS","Saint James NY","534689","SJR","7","677596"
