"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gp5:STL/U,T2/3/4","1073741881","Gp5:STL/U,T2/3/4 Race 1","Race","2020-07-18 20:15:00 UTC","2020-07-18 20:35:00 UTC","FINAL","14","https://racehero.io/events/2020-jersey-devil-majors/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","14","1256.537","2","87.633","92.431","90.248","31.5","0","Silver","Phoenix Performance","2001 Chevrolet Corvette","Phoenixville PA","446986","PHL","5","210962"
"Anthony Geraci","2","1","70","STU","2","1","18.490","","18.490","0","14","1275.027","6","88.949","91.063","88.939","31.5","0","Yellow","Alex Krugman","2007 Lotus Exige","Glen Head NY","443372","NYR","5","327902"
"David Sanders","3","2","73","T2","4","2","1.081","","19.571","19.571","14","1276.108","5","89.986","90.014","88.864","31.5","0","Yellow","Phoenix Performance / Hoosier","2003 Chevrolet Corvette Z06","Malvern PA","290431","PHL","5","189984"
"David Brand","4","2","3","STU","3","2","0.451","","20.022","1.532","14","1276.559","14","89.934","90.066","88.833","31.5","0","Yellow","KRUGSPEED/BGB Esqs","2007 Lotus Exige","Syosset NY","118305","NYR","5","172846"
"Marshall Mast","5","1","31","T3","24","4","20.430","","40.452","0","14","1296.989","4","90.586","89.418","87.433","31.5","0"
"Philip Di Pippo","6","2","94","T3","6","1","18.866","","59.318","18.866","14","1315.855","2","92.37","87.691","86.18","31.5","0","Orange","Phoenix Performance","2010 Ford Mustang","Laurel NY","341181","NYR","5","144184"
"Bob Beede","7","1","28","STL","7","1","1.055","","1:00.373","0","14","1316.91","3","91.947","88.094","86.111","31.5","0","black","Bill Fenton Motorsports","2008 Honda Civic Si","Northampton MA","127829","NER","5","194617"
"Matthew Rooke","8","2","16","STL","8","2","4.794","","1:05.167","4.794","14","1321.704","4","92.474","87.592","85.798","31.5","0","Black","RidgeSpeed Racing","1993 Mazda Miata","New Hope PA","347059","NNJ","5","193045"
"Amy Mills","9","3","33","STL","11","3","16.713","","1:21.880","21.507","14","1338.417","11","94.213","85.975","84.727","31.5","0","Blue/Orange","Flatout-Motorsports","1999 Mazda Miata","Bellevue WA","360169","NYR","5","190678"
"Andrew Wickline","10","3","45","T2","9","3","6.627","","1:28.507","1:28.507","14","1345.044","8","94.08","86.097","84.31","31.5","0","yellow blue gre","""Genesee Orthopedics","2015 Ford Mustang T2","Brewerton NY","399228","CNY","5","6/20/2020 14:04"
