"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Gp7:GT1/2/3/X,AS,T1,PX","536870919","G7 Race 2 Grid","Qualifying Grid","2020-07-19 15:43:30 UTC","2020-07-19 15:43:30 UTC","FINAL","2","https://racehero.io/events/2020-jersey-devil-majors/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","1","1","","","","0","2","1200.875","2","83.282","0.0","0.0","0.0","0","Black/ Yellow","Phoenix Performance","2014 Ford Mustang","Chester Springs PA","336891","PHL","7","189874"
"James Candelaria","2","2","34","T1","2","2","","","","0 Laps","2","1054.393","1","85.72","0.0","0.0","0.0","0","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","2004 Chevrolet Corvette","Hillsborough nj","512852","NNJ","7","303736"
"Murat Mark Ketenci","3","3","173","T1","3","3","","","","0 Laps","2","949.554","1","86.85","0.0","0.0","0.0","0","Red","""Precision Motorsports","2005 BMW M3","Strafford NH","465802","NER","7","7/3/2020 6:40"
"Timothy Rubright","4","4","77","T1","4","4","","","","0 Laps","2","719.268","1","87.086","0.0","0.0","0.0","0","orange/black","Blue Knob Auto .com","2012 Ford Boss 302S","Kutztown PA","405374","WDC","7","182426"
"Tony Stefanon","5","1","60","GT1","5","1","","","","0","2","1252.497","2","87.441","0.0","0.0","0.0","0","Catfishracing","2015 Cadillac CTSV","Shermans Dale PA","237202","WDC","7","201467"
"Joe Aquilante","6","5","32","T1","6","5","","","","0 Laps","2","802.586","1","87.97","0.0","0.0","0.0","0","Black","""Phoenix","2007 Chevrolet Corvette C6","Chester Springs PA","58896-1","PHL","7","Hawk"
"James Jost","7","1","14","AS","7","1","","","","0","2","1006.553","1","89.32","0.0","0.0","0.0","0","Blue","""Jost Iron Works","2005 Ford Mustang","Allentown PA","427812","PHL","7","6/19/2020 17:01"
"Amy Aquilante","8","2","51","AS","8","2","","","","4:41.575","2","1288.128","2","90.025","0.0","0.0","0.0","0","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Phoenixville PA","337841","PHL","7","193814"
"Brian Licklider","9","3","89","AS","9","3","","","","1.62","2","1008.173","2","90.193","0.0","0.0","0.0","0","Black","Blue Knob Auto","2012 Ford Mustang","Lenhartsville PA","232279","BMR","7","201468"
"RICHARD WHITE","10","6","O1","T1","10","6","","","","1:29.05","2","1289.925","2","90.232","0.0","0.0","0.0","0","Red","AR Racing/Cohesion Motorsports/Bimmerworld","2010 BMW E92 M3","Woodbury NY","487943","NYR","7","269024"
"Jenn Krpata","11","1","93","GT2","11","1","","","","0","2","793.081","1","90.25","0.0","0.0","0.0","0","Blue","Island Trees Automotive","2006 Chevrolet Impala SS","Saint James NY","534689","SJR","7","677596"
"Cord Kisthardt","12","7","21","T1","12","7","","","","1:28.55","2","1289.425","2","90.263","0.0","0.0","0.0","0","Blue","Chevrolet Corvette","Hummelstown PA","454668","SUS","7","460377"
"Gabriele Jasper","13","8","O3","T1","13","8","","","","2.237","2","1203.112","2","90.595","0.0","0.0","0.0","0","Red","AR Racing / Bimmerworld / Cohesion Motorsports","2009 BMW E92 M3 #03","Toms River NJ","375286","NNJ","7","657400"
"Beth Aquilante","14","4","58","AS","14","4","","","","4:08.653","2","1255.206","1","92.08","0.0","0.0","0.0","0","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Collingswood NJ","315040","PHL","7","234765"
"Mark Wheaton","15","5","9","AS","15","5","","","","0 Laps","2","875.261","1","92.979","0.0","0.0","0.0","0","Orange","Vortex Motors","1995 Ford Mustang","Easthampton MA","379007","NER","7","187755"
"Stephen Ott","16","6","O7","AS","16","6","","","","3:45.091","2","1231.644","2","93.126","0.0","0.0","0.0","0","Silver","Steve mOTTorsports","1986 Ford Mustang","Quakertown PA","438445","PHL","7","324637"
"Andrew Wickline","17","1","45","GTX","17","1","","","","0","2","1285.497","2","96.793","0.0","0.0","0.0","0","silver/white","Factory five Daytona Daytona coupe","Brewerton NY","399228","CNY","7","400767"
"Matt Naegle","18","7","85","AS","18","7","","","","4:33.172","2","1279.725","2","101.524","0.0","0.0","0.0","0","White/Red/Aqua","Rheumatism Racing","Chevrolet Camaro","Phoenixville PA","190119","PHL","7","205383"
