"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Gp7:GT1/2/3/X,AS,T1,PX","1073741886","Gp7:GT1/2/3/X,AS,T1,PX Qualifying","Qualifying","2020-07-18 16:30:00 UTC","2020-07-18 16:51:44 UTC","FINAL","12","https://racehero.io/events/2020-jersey-devil-majors/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Andrew Aquilante","1","1","33","T1","14","7","","","","0","3","459.95","2","83.417","97.103","52.832","6.75","2","Black/ Yellow","Phoenix Performance","2014 Ford Mustang","Chester Springs PA","336891","PHL","7","189874"
"James Candelaria","2","2","34","T1","17","8","2.303","","2.303","9:54.443","8","1054.393","7","85.72","94.494","61.457","18.0","3","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing","2004 Chevrolet Corvette","Hillsborough nj","512852","NNJ","7","303736"
"Murat Mark Ketenci","3","3","173","T1","4","2","1.130","","3.433","8:09.604","10","949.554","3","86.85","93.264","85.303","22.5","2","Red","""Precision Motorsports","2005 BMW M3","Strafford NH","465802","NER","7","7/3/2020 6:40"
"Timothy Rubright","4","4","77","T1","1","1","0.236","","3.669","4:19.318","7","719.268","4","87.086","93.012","78.83","15.75","2","orange/black","Blue Knob Auto .com","2012 Ford Boss 302S","Kutztown PA","405374","WDC","7","182426"
"Joe Aquilante","5","5","32","T1","9","4","0.884","","4.553","5:42.636","7","802.586","5","87.97","92.077","70.647","15.75","2","Black","""Phoenix","2007 Chevrolet Corvette C6","Chester Springs PA","58896-1","PHL","7","Hawk"
"Tony Stefanon","6","1","60","GT1","5","1","0.984","","5.537","0","9","879.972","3","88.954","91.058","82.844","20.25","2","Catfishracing","2015 Cadillac CTSV","Shermans Dale PA","237202","WDC","7","201467"
"James Jost","7","1","14","AS","10","3","0.366","","5.903","0","5","1006.553","4","89.32","90.685","40.236","11.25","2","Blue","""Jost Iron Works","2005 Ford Mustang","Allentown PA","427812","PHL","7","6/19/2020 17:01"
"Brian Licklider","8","2","89","AS","2","1","0.884","","6.787","1:02.334","11","1068.887","3","90.204","89.796","83.358","24.75","2","Black","Blue Knob Auto","2012 Ford Mustang","Lenhartsville PA","232279","BMR","7","201468"
"Jenn Krpata","9","1","93","GT2","8","1","0.046","","6.833","0","7","793.081","6","90.25","89.751","71.493","15.75","2","Blue","Island Trees Automotive","2006 Chevrolet Impala SS","Saint James NY","534689","SJR","7","677596"
"Amy Aquilante","10","3","51","AS","15","5","0.106","","6.939","-3 Laps","8","967.757","4","90.356","89.645","66.959","18.0","2","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Phoenixville PA","337841","PHL","7","193814"
"Cord Kisthardt","11","6","21","T1","12","6","0.358","","7.297","11:32.589","10","1152.539","8","90.714","89.292","70.28","22.5","3","Blue","Chevrolet Corvette","Hummelstown PA","454668","SUS","7","460377"
"RICHARD WHITE","12","7","O1","T1","11","5","0.076","","7.373","6:07.508","8","827.458","5","90.79","89.217","78.312","18.0","2","Red","AR Racing/Cohesion Motorsports/Bimmerworld","2010 BMW E92 M3","Woodbury NY","487943","NYR","7","269024"
"Gabriele Jasper","13","8","O3","T1","6","3","0.306","","7.679","4:25.677","7","725.627","6","91.096","88.917","78.139","15.75","2","Red","AR Racing / Bimmerworld / Cohesion Motorsports","2009 BMW E92 M3 #03","Toms River NJ","375286","NNJ","7","657400"
"Beth Aquilante","14","4","58","AS","13","4","0.984","","8.663","4:08.653","12","1255.206","11","92.08","87.967","77.437","27.0","2","Blue","TAR / Hoosier / Hawk","2002 Pontiac Firebird","Collingswood NJ","315040","PHL","7","234765"
"Mark Wheaton","15","5","9","AS","16","6","0.899","","9.562","-1 Laps","6","875.261","4","92.979","87.116","55.526","13.5","2","Orange","Vortex Motors","1995 Ford Mustang","Easthampton MA","379007","NER","7","187755"
"Stephen Ott","16","6","O7","AS","18","","1.036","","10.598","42.803","8","1049.356","4","94.015","86.156","61.752","18.0","2","Silver","Steve mOTTorsports","1986 Ford Mustang","Quakertown PA","438445","PHL","7","324637"
"Andrew Wickline","17","1","45","GTX","7","1","3.648","","14.246","0","11","1276.713","9","97.663","82.938","69.789","24.75","2","silver/white","Factory five Daytona Daytona coupe","Brewerton NY","399228","CNY","7","400767"
"Matt Naegle","18","7","85","AS","3","2","6.531","","20.777","-3 Laps","8","956.862","3","104.194","77.74","67.721","18.0","2","White/Red/Aqua","Rheumatism Racing","Chevrolet Camaro","Phoenixville PA","190119","PHL","7","205383"
