"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Gp5:STL/U,T2/3/4","536870917","G5 Race 2 Grid","Qualifying Grid","2020-07-19 15:44:02 UTC","2020-07-19 15:43:36 UTC","FINAL","2","https://racehero.io/events/2020-jersey-devil-majors/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","2","689.922","1","87.397","0.0","0.0","0.0","0","Silver","Phoenix Performance","2001 Chevrolet Corvette","Phoenixville PA","446986","PHL","5","210962"
"Anthony Geraci","2","1","70","STU","2","1","","","","0","2","1275.027","2","88.949","0.0","0.0","0.0","0","Yellow","Alex Krugman","2007 Lotus Exige","Glen Head NY","443372","NYR","5","327902"
"David Brand","3","2","3","STU","3","2","","","","4:56.294","2","1571.321","1","89.644","0.0","0.0","0.0","0","Yellow","KRUGSPEED/BGB Esqs","2007 Lotus Exige","Syosset NY","118305","NYR","5","172846"
"David Sanders","4","2","73","T2","4","2","","","","16:18.1","2","1668.022","1","89.676","0.0","0.0","0.0","0","Yellow","Phoenix Performance / Hoosier","2003 Chevrolet Corvette Z06","Malvern PA","290431","PHL","5","189984"
"Marshall Mast","5","1","31","T3","5","1","","","","0","1","1296.989","2","90.586","0.0","0.0","0.0","0"
"Greg Amy","6","3","54","STU","6","3","","","","0 Laps","2","494.403","2","91.153","0.0","0.0","0.0","0","Red White Blue","Maximum Attack/Hoosier/Small House Winery/Honda Performance","2008 Honda Civic Si","Middletown CT","110138","NER","5","170167"
"Bob Beede","7","1","28","STL","7","1","","","","0","2","1316.91","2","91.947","0.0","0.0","0.0","0","black","Bill Fenton Motorsports","2008 Honda Civic Si","Northampton MA","127829","NER","5","194617"
"Philip Di Pippo","8","2","94","T3","8","2","","","","-1 Laps","2","580.162","1","92.299","0.0","0.0","0.0","0","Orange","Phoenix Performance","2010 Ford Mustang","Laurel NY","341181","NYR","5","144184"
"Matthew Rooke","9","2","16","STL","9","2","","","","4.794","2","1321.704","2","92.474","0.0","0.0","0.0","0","Black","RidgeSpeed Racing","1993 Mazda Miata","New Hope PA","347059","NNJ","5","193045"
"Andrew Wickline","10","3","45","T2","10","3","","","","5:38.067","2","1027.989","1","92.884","0.0","0.0","0.0","0","yellow blue gre","""Genesee Orthopedics","2015 Ford Mustang T2","Brewerton NY","399228","CNY","5","6/20/2020 14:04"
"Ron Landis","11","4","150","T2","11","4","","","","9:51.999","2","1281.921","2","93.277","0.0","0.0","0.0","0","Red","landis coveettes and more","2001 Chevrolet corvette","Reading PA","389970","BMR","5","238000"
"Amy Mills","12","3","33","STL","12","3","","","","0 Laps","2","461.825","1","93.775","0.0","0.0","0.0","0","Blue/Orange","Flatout-Motorsports","1999 Mazda Miata","Bellevue WA","360169","NYR","5","190678"
"Nicholas DiMeo","13","4","12","STU","13","4","","","","1:13.62","2","1348.647","2","94.338","0.0","0.0","0.0","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","5","477096"
"Nicole Jacque","14","3","27","T3","14","3","","","","-1 Laps","2","1259.985","2","94.433","0.0","0.0","0.0","0","Black","Phoenix Performance","2005 Ford Mustang (T3)","San Jose CA","451533","SFR","5","213234"
"John Warren","15","4","55","STL","15","4","","","","0 Laps","2","927.513","1","94.577","0.0","0.0","0.0","0","Blue","1991 Mazda RX-7","Somerville NJ","368130","NNJ","5","666874"
