"Event ID","Event Name","Started At","Ended At"
"397-27-2147483649-20200718","2020 Jersey Devil Majors","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Gp1:SM,B-Spec","1073741870","Gp1:SM,B-Spec Race 2","Race","2020-07-19 13:50:00 UTC","2020-07-19 14:31:35 UTC","FINAL","20","https://racehero.io/events/2020-jersey-devil-majors/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group","UniqueID"
"Evan Karl","1","1","18","SM","2","2","","","","0","20","1915.856","3","94.993","85.269","84.558","45.0","0","Orange/black","BK Motorsports / Rossini Racing Products","2001 Mazda Miata","Ballston Lake NY","347629","MHR","1","351542"
"Marc Cefalo","2","2","O0","SM","5","5","2.064","","2.064","2.064","20","1917.92","4","94.995","85.268","84.467","45.0","0","Blue/Green","Planet-miata.com","1997 Mazda Miata","Swoyersville PA","256244","NEP","1","165774"
"Stuart Mcaleer","3","3","O4","SM","7","7","6.355","","8.419","8.419","20","1924.275","3","94.909","85.345","84.188","45.0","0","Red","1999 Mazda Miata","Monticello NY","524329","NYR","1","510450"
"Anthony Geraci","4","4","13","SM","3","3","0.081","","8.500","8.5","20","1924.356","3","95.073","85.198","84.184","45.0","0","blue/black","KRUGSPEED / A Geraci racing","2002 Mazda Miata","Glen Head NY","443372","NYR","1","327902"
"Matt Fassnacht","5","5","153","SM","8","8","10.511","","19.011","19.011","20","1934.867","4","95.152","85.127","83.727","45.0","0","Red/Black","Planet Miata","2003 Mazda Miata","Madison NJ","418789","SJR","1","230828"
"Brian Henderson","6","6","97","SM","1","1","2.274","","21.285","21.285","20","1937.141","2","95.203","85.081","83.628","45.0","0","Gray","BDL Motorsports/Performance Auto Works","2001 Mazda Miata","Fredericksburg VA","465061","WDC","1","295876"
"Aidan Fassnacht","7","7","53","SM","6","6","0.332","","21.617","21.617","20","1937.473","4","95.777","84.571","83.614","45.0","0","Red/Black","Planet Miata","1999 Mazda Miata","Madison NJ","620010","SJR","1","648903"
"Michael LaMaina","8","8","88","SM","11","11","9.199","","30.816","30.816","20","1946.672","4","96.011","84.365","83.219","45.0","0","Red","Cornerstone Financial Advisors","2003 Mazda Miata","Oaklyn NJ","384683","SJR","1","192148"
"Amy Mills","9","9","14","SM","9","9","3.521","","34.337","34.337","20","1950.193","5","96.022","84.356","83.069","45.0","0","Black/Pink/","Flatout Motorsports","2002 Mazda Miata","Bellevue WA","360169","NYR","1","190678"
"Domenico Leuci","10","10","46","SM","10","10","10.274","","44.611","44.611","20","1960.467","14","97.026","83.483","82.633","45.0","0","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2000 Mazda Miata","Binghamton NY","424106","GLN","1","114931"
