"Event ID","Event Name","Started At","Ended At"
"2581-5949-2147483664-20230407","EscobedoBros F1","2023-04-07 15:46:00 UTC","2023-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","5949","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","NOVATOS","1073741869","CARRERA","Race","2024-04-07 20:42:00 UTC","2024-04-07 20:58:10 UTC","PROVISIONAL","13","https://racehero.io/events/escobedobros-f1/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Felipe DAZA","1","1","221","N600","1","1","","","","0","13","885.504","7","66.777","129.386","126.843","31.2","0","Daza Racing"
"Luis ESQUIVEL","2","2","31","N600","3","3","3.332","","3.332","3.332","13","888.836","7","67.161","128.646","126.368","31.2","0","Motoparts The Doctor"
"Jonathan ""Conga"" MENDOZA","3","3","5","N600","2","2","7.228","","10.560","10.56","13","896.064","7","67.41","128.171","125.348","31.2","0","EscobedoBros"
"Edwin BAUTISTA","4","4","27","N600","4","4","5.261","","15.821","15.821","13","901.325","3","67.899","127.248","124.617","31.2","0","Timsun"
"Kenneth MONTENEGRO","5","5","75","N600","5","5","1.695","","17.516","17.516","13","903.02","6","68.324","126.456","124.383","31.2","0","Ras Motos"
"Checo RACING","6","6","44","N600","6","6","8.675","","26.191","26.191","13","911.695","13","68.735","125.7","123.199","31.2","0","El Mismo"
"Salvador MARTINEZ","7","7","007","N600","9","9","3.422","","29.613","29.613","13","915.117","2","69.287","124.699","122.738","31.2","0","Neto´s Pizza"
"Arturo HERNANDEZ","8","8","7","N600","8","8","26.943","","56.556","56.556","13","942.06","3","70.024","123.386","119.228","31.2","0","Yo Mero"
"Fabian HERNANDEZ","9","9","24","N600","10","10","1 Lap","","1 Lap","47.429","12","932.933","12","75.167","114.944","111.133","28.799999999999997","0","Privado"
"Arturo REYES","10","10","113","N600","7","7","9 Laps","","10 Laps","10 Laps","3","220.938","2","70.867","121.919","117.318","7.199999999999999","0","Tiger Racing"
