"Event ID","Event Name","Started At","Ended At"
"2581-5949-2147483664-20230407","EscobedoBros F1","2023-04-07 15:46:00 UTC","2023-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","5949","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","INTERMEDIOS","1073741866","Calificacion","Qualifying","2024-04-07 19:47:00 UTC","2024-04-07 19:58:44 UTC","PROVISIONAL","7","https://racehero.io/events/escobedobros-f1/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan ZAVALETA","1","1","20","I600","7","","","","","0","3","375.326","1","62.971","137.206","69.06","7.199999999999999","0","Kawasaki Miramontes"
"Diego VELOZ","2","2","02","I600","0","","0.718","","0.718","1:33.869","4","469.195","2","63.689","135.659","73.658","9.6","0","Ducati Queretaro - Nando Rios"
"Cristian PEREZ","3","3","07","I600","5","4","0.593","","1.311","2:55.63","7","550.956","7","64.282","134.408","109.773","16.8","0","Independiente"
"Edgar LEDEZMA","4","4","09","I600","10","","0.893","","2.204","2:48.262","5","543.588","3","65.175","132.566","79.472","12.0","0","Ducati Queretaro"
"Enrique PRADO","5","1","98","Libre 1000","9","","0.102","","2.306","0","5","545.055","3","65.277","132.359","79.258","12.0","0","Ducati Queretaro"
"Alejandro CERECERO","6","2","2","Libre 1000","11","","0.876","","3.182","3 Laps","2","348.458","1","66.153","130.606","49.59","4.8","0","Ducati Queretaro"
"Daniel NAVA","7","5","3","I600","1","1","0.374","","3.556","2:52.663","7","547.989","6","66.527","129.872","110.367","16.8","0","Nava Racing"
"Antonio VELAZQUEZ JR","8","6","18","I600","6","5","0.118","","3.674","3:19.931","7","575.257","2","66.645","129.642","105.136","16.8","0","Gruas y Estructuras de Acero ALVE"
"Adrian TORRES","9","7","74","I600","4","3","0.766","","4.440","3:17.853","7","573.179","3","67.411","128.169","105.517","16.8","0","Speedy Racing"
"Enrique JUNCO","10","8","45","I600","3","2","0.043","","4.483","3:16.92","7","572.246","7","67.454","128.087","105.689","16.8","0","Speedy Racing"
"Oswaldo ESCOBEDO","11","3","17","Libre 1000","2","1","5.604","","10.087","2.781","6","547.836","6","73.058","118.262","94.627","14.399999999999999","0","EscobedoBros"
