"Event ID","Event Name","Started At","Ended At"
"2581-5949-2147483664-20230407","EscobedoBros F1","2023-04-07 15:46:00 UTC","2023-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","5949","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","INTERMEDIOS","1073741857","P2","Practice","2023-04-07 17:05:00 UTC","2023-04-07 17:20:23 UTC","PROVISIONAL","9","https://racehero.io/events/escobedobros-f1/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan ZAVALETA","1","1","20","I600","11","","","","","0","5","818.443","5","63.371","136.34","52.783","12.0","0","Kawasaki Miramontes"
"Diego VELOZ","2","2","02","I600","12","","0.117","","0.117","1 Lap","4","798.718","4","63.488","136.089","43.269","9.6","0","Ducati Queretaro - Nando Rios"
"Gerardo SAMANO","3","3","57","I600","4","3","0.792","","0.909","-1 Laps","6","580.897","5","64.28","134.412","89.241","14.399999999999999","0","Carpinova"
"Cristian PEREZ","4","4","07","I600","2","1","0.074","","0.983","-4 Laps","9","773.166","7","64.354","134.257","100.573","21.599999999999998","0","Independiente"
"Edgar LEDEZMA","5","5","09","I600","10","","1.467","","2.450","1 Lap","4","698.618","3","65.821","131.265","49.469","9.6","0","Ducati Queretaro"
"Daniel NAVA","6","6","3","I600","9","6","0.394","","2.844","0 Laps","5","555.009","4","66.215","130.484","77.837","12.0","0","Nava Racing"
"Gerardo REYES","7","1","95","Libre 1000","7","2","0.221","","3.065","0","4","472.667","2","66.436","130.05","73.117","9.6","0","Tiger Racing"
"Antonio VELAZQUEZ JR","8","7","18","I600","3","2","0.737","","3.802","-2 Laps","7","816.834","2","67.173","128.623","74.042","16.8","0","Gruas y Estructuras de Acero ALVE"
"Alejandro CERECERO","9","2","2","Libre 1000","13","","0.065","","3.867","4:54.277","3","766.944","2","67.238","128.499","33.796","7.199999999999999","0","Ducati Queretaro"
"Adrian TORRES","10","8","74","I600","6","5","0.150","","4.017","-2 Laps","7","677.719","7","67.388","128.213","89.241","16.8","0","Speedy Racing"
"Enrique JUNCO","11","9","45","I600","5","4","0.188","","4.205","-2 Laps","7","672.132","3","67.576","127.856","89.982","16.8","0","Speedy Racing"
"Arturo REYES","12","1","113","N600","8","1","2.167","","6.372","0","5","562.718","4","69.743","123.883","76.77","12.0","0","Tiger Racing"
"Oswaldo ESCOBEDO","13","3","17","Libre 1000","1","1","4.357","","10.729","4:55.948","8","768.615","6","74.1","116.599","89.928","19.2","0","EscobedoBros"
"Jonathan MEJIA","14","1","26","E600","14","","3.255","","13.984","0","1","779.361","1","77.355","111.693","11.086","2.4","0","Ducati Queretaro - Nando Rios"
