"Event ID","Event Name","Started At","Ended At"
"2581-5949-2147483664-20230407","EscobedoBros F1","2023-04-07 15:46:00 UTC","2023-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","5949","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","NOVATOS","1073741865","Calificacion","Qualifying","2024-04-07 19:00:00 UTC","2024-04-07 19:12:09 UTC","PROVISIONAL","7","https://racehero.io/events/escobedobros-f1/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Felipe DAZA","1","1","221","N600","7","7","","","","0","5","456.047","5","68.043","126.979","94.727","12.0","0","Daza Racing"
"Luis ESQUIVEL","2","2","31","N600","1","1","0.064","","0.064","1:38.831","7","554.878","7","68.107","126.859","108.997","16.8","0","Motoparts The Doctor"
"Jonathan ""Conga"" MENDOZA","3","3","5","N600","2","2","0.880","","0.944","32.333","6","488.38","2","68.987","125.241","106.147","14.399999999999999","0","EscobedoBros"
"Edwin BAUTISTA","4","4","27","N600","8","8","0.471","","1.415","1:21.192","6","537.239","6","69.458","124.392","96.493","14.399999999999999","0","Timsun"
"Kenneth MONTENEGRO","5","5","75","N600","9","","0.062","","1.477","1:47.482","6","563.529","4","69.52","124.281","91.992","14.399999999999999","0","Ras Motos"
"Arturo REYES","6","6","113","N600","3","3","0.326","","1.803","1 Lap","4","372.223","3","69.846","123.701","92.848","9.6","0","Tiger Racing"
"Salvador MARTINEZ","7","7","007","N600","10","","0.551","","2.354","2:04.748","5","580.795","1","70.397","122.733","74.381","12.0","0","Neto´s Pizza"
"Checo RACING","8","8","44","N600","4","4","0.512","","2.866","2:16.379","7","592.426","7","70.909","121.846","102.089","16.8","0","El Mismo"
"Arturo HERNANDEZ","9","9","7","N600","6","6","1.103","","3.969","2:36.8","7","612.847","1","72.012","119.98","98.687","16.8","0","Yo Mero"
"Fabian HERNANDEZ","10","10","24","N600","5","5","7.231","","11.200","2:00.931","6","576.978","6","79.243","109.032","89.847","14.399999999999999","0","Privado"
