"Event ID","Event Name","Started At","Ended At"
"2581-5949-2147483664-20230407","EscobedoBros F1","2023-04-07 15:46:00 UTC","2023-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"958","Autódromo de Querétaro","5949","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","INTERMEDIOS","1073741870","CARRERA","Race","2024-04-07 21:09:00 UTC","2024-04-07 21:25:31 UTC","PROVISIONAL","14","https://racehero.io/events/escobedobros-f1/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan ZAVALETA","1","1","20","I600","1","1","","","","0","14","912.076","10","62.558","138.112","132.621","33.6","0","Kawasaki Miramontes"
"Cristian PEREZ","2","2","07","I600","2","2","9.867","","9.867","9.867","14","921.943","9","63.566","135.922","131.201","33.6","0","Independiente"
"Edgar LEDEZMA","3","3","09","I600","4","3","27.361","","37.228","37.228","14","949.304","8","65.114","132.69","127.42","33.6","0","Ducati Queretaro"
"Enrique PRADO","4","1","98","Libre 1000","3","1","0.089","","37.317","0","14","949.393","3","64.551","133.848","127.408","33.6","0","Ducati Queretaro"
"Daniel NAVA","5","4","3","I600","5","4","12.343","","49.660","49.66","14","961.736","9","66.424","130.073","125.773","33.6","0","Nava Racing"
"Alejandro CERECERO","6","2","2","Libre 1000","6","2","16.655","","1:06.315","28.998","14","978.391","4","66.499","129.927","123.632","33.6","0","Ducati Queretaro"
"Adrian TORRES","7","5","74","I600","8","6","5.704","","1:12.019","1:12.019","14","984.095","5","67.394","128.201","122.915","33.6","0","Speedy Racing"
"Oswaldo ESCOBEDO","8","3","17","Libre 1000","10","3","1 Lap","","1 Lap","18.668","13","968.061","4","71.773","120.38","116.026","31.2","0","EscobedoBros"
"Enrique JUNCO","9","6","45","I600","9","7","3 Laps","","4 Laps","4 Laps","10","706.035","4","67.359","128.268","122.374","24.0","0","Speedy Racing"
"Antonio VELAZQUEZ JR","10","7","18","I600","7","5","0.460","","4 Laps","4 Laps","10","706.495","4","67.36","128.266","122.294","24.0","0","Gruas y Estructuras de Acero ALVE"
"Diego VELOZ","11","8","02","I600","0","","10 Laps","","14 Laps","14 Laps","0","19.007","0","0.0","0.0","0.0","0.0","0","Ducati Queretaro - Nando Rios"
