"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","L0206 Senior","1073742910","Practice","Practice","2022-06-12 12:52:00 UTC","2022-06-12 13:03:33 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack McNamara","1","1","47","L0206 Senior","11","11","","","","0","5","562.937","3","75.687","39.003","26.22","4.1","0"
"Rudy Agras","2","2","40","L0206 Senior","2","2","0.284","","0.284","1 Lap","4","448.98","4","75.971","38.857","26.3","3.28","0"
"Jake Hall","3","3","22","L0206 Senior","1","1","0.096","","0.380","4 Laps","1","218.263","1","76.067","38.808","13.525","0.82","0"
"Alex Heger","4","4","143","L0206 Senior","14","","0.237","","0.617","30.238","2","593.175","2","76.304","38.687","9.953","1.64","0"
"Kody Johnson","5","5","51","L0206 Senior","4","4","0.325","","0.942","2 Laps","3","388.751","1","76.629","38.523","22.781","2.46","0"
"Jeff Liberatore","6","6","184","L0206 Senior","3","3","0.169","","1.111","2 Laps","3","378.85","3","76.798","38.439","23.376","2.46","0"
"Douglas Borsch","7","7","53","L0206 Senior","9","9","0.069","","1.180","1 Lap","4","491.568","3","76.867","38.404","24.021","3.28","0"
"Lucas VanKeuren","8","8","36","L0206 Senior","7","7","0.656","","1.836","0 Laps","5","561.53","5","77.523","38.079","26.285","4.1","0"
"Warren Croyle","9","9","610","L0206 Senior","6","6","0.463","","2.299","0 Laps","5","558.44","4","77.986","37.853","26.431","4.1","0"
"Matthew Pickl","10","10","38","L0206 Senior","5","5","0.137","","2.436","0 Laps","5","557.327","5","78.123","37.787","26.484","4.1","0"
"Gaetano Grant","11","11","111","L0206 Senior","10","10","0.359","","2.795","16.671","5","579.608","5","78.482","37.614","25.465","4.1","0"
"Chris Horan","12","12","14","L0206 Senior","13","","2.698","","5.493","18.74","4","581.677","3","81.18","36.364","20.3","3.28","0"
"Keegan Widmyer","13","13","48","L0206 Senior","12","12","2.192","","7.685","48.928","5","611.865","1","83.372","35.408","24.123","4.1","0"
"Tanner McFoy","14","14","128","L0206 Senior","8","8","2.135","","9.820","1 Lap","4","557.183","3","85.507","34.523","21.192","3.28","0"
