"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","L0206 Junior","1073742905","Final","Race","2022-06-12 16:54:00 UTC","2022-06-12 17:13:04 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","14","1031.114","12","64.359","45.868","40.081","11.479999999999999","0"
"Nash Gierke","2","2","256","L0206 Junior","2","2","0.032","","0.032","0.032","14","1031.146","12","64.357","45.869","40.08","11.479999999999999","0"
"Massimo Sunseri","3","3","161","L0206 Junior","4","4","8.756","","8.788","8.788","14","1039.902","9","64.816","45.544","39.742","11.479999999999999","0"
"Brandt Cramer","4","4","6","L0206 Junior","3","3","0.077","","8.865","8.865","14","1039.979","9","64.834","45.532","39.739","11.479999999999999","0"
"Keelan Tourigny","5","5","7","L0206 Junior","5","5","0.308","","9.173","9.173","14","1040.287","9","64.833","45.532","39.727","11.479999999999999","0"
"Anthony Rivera","6","6","21","L0206 Junior","13","13","1.596","","10.769","10.769","14","1041.883","10","64.929","45.465","39.667","11.479999999999999","0"
"Anthony Miklos","7","7","326","L0206 Junior","6","6","0.717","","11.486","11.486","14","1042.6","10","64.764","45.581","39.639","11.479999999999999","0"
"Noah McFadden","8","8","5","L0206 Junior","9","9","0.276","","11.762","11.762","14","1042.876","10","64.886","45.495","39.629","11.479999999999999","0"
"Kyle England","9","9","135","L0206 Junior","7","7","0.592","","12.354","12.354","14","1043.468","10","64.788","45.564","39.606","11.479999999999999","0"
"Brendan Hennigan","10","10","222","L0206 Junior","8","8","13.491","","25.845","25.845","14","1056.959","7","65.962","44.753","39.101","11.479999999999999","0"
"Riner Bodnar","11","11","13","L0206 Junior","10","10","3.198","","29.043","29.043","14","1060.157","4","66.485","44.401","38.983","11.479999999999999","0"
"Kennedy Tracey","12","12","25","L0206 Junior","12","12","18.080","","47.123","47.123","14","1078.237","14","67.637","43.645","38.329","11.479999999999999","0"
"Galvin Dovgan","13","13","117","L0206 Junior","11","11","5 Laps","","5 Laps","5 Laps","9","733.051","2","67.21","43.922","36.243","7.38","0"
"Landen Ashcraft","14","14","99","L0206 Junior","0","","9 Laps","","14 Laps","14 Laps","0","122.039","0","0.0","0.0","0.0","0.0","0"
