"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","L0206 Junior","1073742904","Pre-Final","Race","2022-06-12 15:20:00 UTC","2022-06-12 15:33:56 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","10","760.537","8","66.734","44.235","38.815","8.2","0"
"Nash Gierke","2","2","256","L0206 Junior","13","13","0.019","","0.019","0.019","10","760.556","8","66.368","44.479","38.814","8.2","0"
"Brandt Cramer","3","3","6","L0206 Junior","2","2","0.081","","0.100","0.1","10","760.637","6","66.292","44.53","38.81","8.2","0"
"Massimo Sunseri","4","4","161","L0206 Junior","3","3","0.440","","0.540","0.54","10","761.077","6","66.764","44.215","38.787","8.2","0"
"Keelan Tourigny","5","5","7","L0206 Junior","4","4","0.142","","0.682","0.682","10","761.219","10","66.48","44.404","38.78","8.2","0"
"Anthony Miklos","6","6","326","L0206 Junior","12","12","12.311","","12.993","12.993","10","773.53","10","67.627","43.651","38.163","8.2","0"
"Kyle England","7","7","135","L0206 Junior","8","8","9.233","","22.226","22.226","10","782.763","9","68.055","43.377","37.713","8.2","0"
"Brendan Hennigan","8","8","222","L0206 Junior","9","9","9.138","","31.364","31.364","10","791.901","4","70.102","42.11","37.277","8.2","0"
"Noah McFadden","9","9","5","L0206 Junior","5","5","3.260","","34.624","34.624","10","795.161","10","67.915","43.466","37.125","8.2","0"
"Riner Bodnar","10","10","13","L0206 Junior","11","11","0.040","","34.664","34.664","10","795.201","5","70.344","41.965","37.123","8.2","0"
"Galvin Dovgan","11","11","117","L0206 Junior","10","10","0.411","","35.075","35.075","10","795.612","2","70.266","42.012","37.104","8.2","0"
"Kennedy Tracey","12","12","25","L0206 Junior","7","7","4.033","","39.108","39.108","10","799.645","7","68.765","42.929","36.916","8.2","0"
"Anthony Rivera","13","13","21","L0206 Junior","6","6","7 Laps","","7 Laps","7 Laps","3","331.045","3","68.772","42.924","26.752","2.46","0"
