"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","L0206 Senior","1073742913","Final","Race","2022-06-12 16:33:00 UTC","2022-06-12 16:57:45 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","1","1","","","","0","14","1088.513","7","64.003","46.123","37.967","11.479999999999999","0"
"Tristen Altman","2","2","08","L0206 Senior","2","2","0.090","","0.090","0.09","14","1088.603","12","63.686","46.352","37.964","11.479999999999999","0"
"Kody Johnson","3","3","51","L0206 Senior","7","7","0.091","","0.181","0.181","14","1088.694","12","63.594","46.419","37.961","11.479999999999999","0"
"Jake Hall","4","4","22","L0206 Senior","3","3","1.628","","1.809","1.809","14","1090.322","7","63.998","46.126","37.904","11.479999999999999","0"
"Mike Burton","5","5","56","L0206 Senior","20","20","2.102","","3.911","3.911","14","1092.424","13","63.713","46.333","37.831","11.479999999999999","0"
"Anthony DiCesaro IV","6","6","50","L0206 Senior","4","4","0.566","","4.477","4.477","14","1092.99","8","64.298","45.911","37.812","11.479999999999999","0"
"John Flucker","7","7","7","L0206 Senior","5","5","5.255","","9.732","9.732","14","1098.245","3","64.272","45.93","37.631","11.479999999999999","0"
"Ian Quinn","8","8","197","L0206 Senior","27","28","2.840","","12.572","12.572","14","1101.085","14","64.582","45.709","37.534","11.479999999999999","0"
"Lucas VanKeuren","9","9","36","L0206 Senior","8","8","0.085","","12.657","12.657","14","1101.17","14","64.408","45.833","37.531","11.479999999999999","0"
"Chase Johnston","10","10","28","L0206 Senior","9","9","5.037","","17.694","17.694","14","1106.207","10","64.323","45.893","37.36","11.479999999999999","0"
"Michael Howe","11","11","304","L0206 Senior","26","26","0.831","","18.525","18.525","14","1107.038","13","64.75","45.591","37.332","11.479999999999999","0"
"Jack McNamara","12","12","47","L0206 Senior","18","18","1.746","","20.271","20.271","14","1108.784","8","64.625","45.679","37.273","11.479999999999999","0"
"Matt Buchowski","13","13","224","L0206 Senior","14","14","1.903","","22.174","22.174","14","1110.687","8","64.583","45.709","37.209","11.479999999999999","0"
"Michael Mastandrea","14","14","27","L0206 Senior","12","12","1.063","","23.237","23.237","14","1111.75","8","64.672","45.646","37.174","11.479999999999999","0"
"Randy Damato","15","15","5","L0206 Senior","24","24","0.658","","23.895","23.895","14","1112.408","14","64.54","45.739","37.152","11.479999999999999","0"
"Warren Croyle","16","16","610","L0206 Senior","15","15","4.010","","27.905","27.905","14","1116.418","14","65.196","45.279","37.018","11.479999999999999","0"
"Gaetano Grant","17","17","111","L0206 Senior","6","6","0.107","","28.012","28.012","14","1116.525","10","64.773","45.575","37.015","11.479999999999999","0"
"Owen Mahle","18","18","148","L0206 Senior","16","16","0.290","","28.302","28.302","14","1116.815","14","65.2","45.276","37.005","11.479999999999999","0"
"Chris Horan","19","19","14","L0206 Senior","21","21","0.500","","28.802","28.802","14","1117.315","14","65.302","45.205","36.989","11.479999999999999","0"
"Jeff Liberatore","20","20","184","L0206 Senior","17","17","13.148","","41.950","41.95","14","1130.463","8","65.313","45.198","36.558","11.479999999999999","0"
"Anthony DiCesaro","21","21","317","L0206 Senior","13","13","3.746","","45.696","45.696","14","1134.209","12","66.234","44.569","36.438","11.479999999999999","0"
"Michael Fisher","22","22","11","L0206 Senior","19","19","2.720","","48.416","48.416","14","1136.929","7","65.633","44.977","36.351","11.479999999999999","0"
"Mitch McQuown","23","23","21x","L0206 Senior","26","27","7.411","","55.827","55.827","14","1144.34","7","66.121","44.645","36.115","11.479999999999999","0"
"Tanner McFoy","24","24","128","L0206 Senior","23","23","1 Lap","","1 Lap","1 Lap","13","1087.332","12","66.295","44.528","35.294","10.66","0"
"Alex Heger","25","25","143","L0206 Senior","11","11","11.107","","1 Lap","9.926","13","1098.439","8","65.058","45.375","34.937","10.66","0"
"Douglas Borsch","26","26","53","L0206 Senior","10","10","1 Lap","","2 Laps","2 Laps","12","974.453","8","64.671","45.646","36.353","9.84","0"
"Matthew Pickl","27","27","38","L0206 Senior","22","22","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Widmyer","28","28","48","L0206 Senior","25","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
