"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","KA 100 Jr & Sr","1073742896","Pre Final","Race","2022-06-12 14:32:00 UTC","2022-06-12 14:46:57 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","1","KA 100 Sr","1","1","","","","0","10","762.121","9","66.435","44.434","38.734","8.2","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","2","2","18.182","","18.182","18.182","10","780.303","7","67.454","43.763","37.831","8.2","0"
"Michael Mastandrea","3","3","427","KA 100 Sr","6","6","4.511","","22.693","22.693","10","784.814","10","68.235","43.262","37.614","8.2","0"
"Chris Horan","4","4","24","KA 100 Sr","6","5","3.332","","26.025","26.025","10","788.146","8","68.157","43.312","37.455","8.2","0"
"Anthony Rivera","5","1","821","KA 100 Jr","3","1","7.068","","33.093","0","10","795.214","10","68.171","43.303","37.122","8.2","0"
"Cody Lindstrom","6","2","849","KA 100 Jr","9","3","8.986","","42.079","8.986","10","804.2","10","68.937","42.822","36.707","8.2","0"
"Jay Cooper","7","5","345","KA 100 Sr","4","3","6.309","","48.388","48.388","10","810.509","9","67.976","43.427","36.422","8.2","0"
"Massimo Sunseri","8","3","861","KA 100 Jr","8","2","0.439","","48.827","15.734","10","810.948","6","69.862","42.255","36.402","8.2","0"
"JJ  O'Neil","9","4","892","KA 100 Jr","11","5","2.769","","51.596","18.503","10","813.717","10","68.745","42.941","36.278","8.2","0"
"Kennedy Tracey","10","5","25","KA 100 Jr","10","4","12.506","","1:04.102","31.009","10","826.223","7","70.128","42.094","35.729","8.2","0"
"Gary Machiko","11","6","327","KA 100 Sr","7","7","3.545","","1:07.647","1:07.647","10","829.768","9","70.981","41.589","35.576","8.2","0"
"Logan Weigle","12","7","76","KA 100 Sr","7","8","3 Laps","","3 Laps","3 Laps","7","618.654","4","69.481","42.486","33.402","5.739999999999999","0"
"CJ Bowman","13","6","228","KA 100 Jr","12","6","5 Laps","","8 Laps","8 Laps","2","253.829","2","72.967","40.457","23.26","1.64","0"
"Tristen Altman","14","8","222","KA 100 Sr","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
