"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","L0206 Junior","1073742903","Qualifying","Qualifying","2022-06-12 14:09:00 UTC","2022-06-12 14:15:45 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","12","12","","","","0","3","385.074","3","75.458","39.121","22.998","2.46","0"
"Brandt Cramer","2","2","6","L0206 Junior","8","8","0.698","","0.698","0 Laps","3","351.686","3","76.156","38.763","25.182","2.46","0"
"Massimo Sunseri","3","3","161","L0206 Junior","11","11","0.750","","1.448","0 Laps","3","379.672","2","76.906","38.385","23.325","2.46","0"
"Keelan Tourigny","4","4","7","L0206 Junior","1","1","0.084","","1.532","0 Laps","3","321.793","2","76.99","38.343","27.521","2.46","0"
"Noah McFadden","5","5","5","L0206 Junior","2","2","0.089","","1.621","0 Laps","3","326.795","2","77.079","38.298","27.1","2.46","0"
"Anthony Rivera","6","6","21","L0206 Junior","5","5","0.215","","1.836","0 Laps","3","341.565","1","77.294","38.192","25.928","2.46","0"
"Kennedy Tracey","7","7","25","L0206 Junior","4","4","0.157","","1.993","0 Laps","3","337.083","3","77.451","38.114","26.272","2.46","0"
"Kyle England","8","8","135","L0206 Junior","7","7","0.015","","2.008","0 Laps","3","349.806","3","77.466","38.107","25.317","2.46","0"
"Brendan Hennigan","9","9","222","L0206 Junior","6","6","0.686","","2.694","0 Laps","3","347.736","1","78.152","37.773","25.468","2.46","0"
"Galvin Dovgan","10","10","117","L0206 Junior","9","9","0.003","","2.697","0 Laps","3","362.793","1","78.155","37.771","24.411","2.46","0"
"Riner Bodnar","11","11","13","L0206 Junior","3","3","0.068","","2.765","0 Laps","3","336.548","1","78.223","37.738","26.314","2.46","0"
"Anthony Miklos","12","12","326","L0206 Junior","10","10","1.011","","3.776","1.542","3","386.616","2","79.234","37.257","22.906","2.46","0"
