"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","L0206 Senior","1073742912","Pre-Final","Race","2022-06-12 15:04:00 UTC","2022-06-12 15:23:48 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Agras","1","1","40","L0206 Senior","6","6","","","","0","10","994.719","9","69.06","42.745","29.677","8.2","0"
"Tristen Altman","2","2","08","L0206 Senior","4","4","0.076","","0.076","0.076","10","994.795","9","69.062","42.744","29.674","8.2","0"
"Jake Hall","3","3","22","L0206 Senior","3","3","1.905","","1.981","1.981","10","996.7","8","69.479","42.488","29.618","8.2","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","2","2","0.380","","2.361","2.361","10","997.08","5","69.857","42.258","29.606","8.2","0"
"John Flucker","5","5","7","L0206 Senior","21","22","9.851","","12.212","12.212","10","1006.931","9","69.681","42.364","29.317","8.2","0"
"Gaetano Grant","6","6","111","L0206 Senior","16","16","0.127","","12.339","12.339","10","1007.058","9","69.647","42.385","29.313","8.2","0"
"Kody Johnson","7","7","51","L0206 Senior","5","5","1.812","","14.151","14.151","10","1008.87","4","70.359","41.956","29.26","8.2","0"
"Lucas VanKeuren","8","8","36","L0206 Senior","18","18","5.073","","19.224","19.224","10","1013.943","10","70.04","42.147","29.114","8.2","0"
"Chase Johnston","9","9","28","L0206 Senior","19","19","0.891","","20.115","20.115","10","1014.834","6","70.232","42.032","29.089","8.2","0"
"Douglas Borsch","10","10","53","L0206 Senior","14","14","0.550","","20.665","20.665","10","1015.384","9","71.398","41.346","29.073","8.2","0"
"Alex Heger","11","11","143","L0206 Senior","7","7","1.049","","21.714","21.714","10","1016.433","7","71.54","41.264","29.043","8.2","0"
"Michael Mastandrea","12","12","27","L0206 Senior","15","15","1.777","","23.491","23.491","10","1018.21","9","70.36","41.956","28.992","8.2","0"
"Anthony DiCesaro","13","13","317","L0206 Senior","10","10","0.526","","24.017","24.017","10","1018.736","7","71.73","41.154","28.977","8.2","0"
"Matt Buchowski","14","14","224","L0206 Senior","1","1","1.846","","25.863","25.863","10","1020.582","7","72.171","40.903","28.925","8.2","0"
"Warren Croyle","15","15","610","L0206 Senior","11","11","0.158","","26.021","26.021","10","1020.74","8","71.818","41.104","28.92","8.2","0"
"Owen Mahle","16","16","148","L0206 Senior","25","26","0.489","","26.510","26.51","10","1021.229","9","69.228","42.642","28.906","8.2","0"
"Jeff Liberatore","17","17","184","L0206 Senior","12","12","0.376","","26.886","26.886","10","1021.605","9","70.927","41.62","28.896","8.2","0"
"Jack McNamara","18","18","47","L0206 Senior","9","9","4.138","","31.024","31.024","10","1025.743","5","71.892","41.062","28.779","8.2","0"
"Michael Fisher","19","19","11","L0206 Senior","27","27","3.802","","34.826","34.826","10","1029.545","9","70.772","41.711","28.673","8.2","0"
"Mike Burton","20","20","56","L0206 Senior","24","25","0.004","","34.830","34.83","10","1029.549","10","67.97","43.431","28.673","8.2","0"
"Chris Horan","21","21","14","L0206 Senior","23","24","5.607","","40.437","40.437","10","1035.156","9","69.085","42.73","28.517","8.2","0"
"Matthew Pickl","22","22","38","L0206 Senior","17","17","0.394","","40.831","40.831","10","1035.55","8","72.541","40.694","28.507","8.2","0"
"Tanner McFoy","23","23","128","L0206 Senior","21","21","1.840","","42.671","42.671","10","1037.39","8","72.639","40.639","28.456","8.2","0"
"Randy Damato","24","24","5","L0206 Senior","20","20","2.042","","44.713","44.713","10","1039.432","10","69.467","42.495","28.4","8.2","0"
"Keegan Widmyer","25","25","48","L0206 Senior","22","23","4 Laps","","DNF","4 Laps","6","781.375","5","79.451","37.155","22.668","4.92","0"
"Michael Howe","26","26","304","L0206 Senior","8","8","4 Laps","","DNF","8 Laps","2","447.393","1","76.719","38.478","13.196","1.64","0"
"Ian Quinn","27","27","197","L0206 Senior","13","13","6.785","","DNF","8 Laps","2","454.178","2","74.569","39.587","12.999","1.64","0"
