"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","KA 100 Jr & Sr","1073742895","Qualifying","Qualifying","2022-06-12 13:26:00 UTC","2022-06-12 13:33:49 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","1","KA 100 Sr","4","3","","","","0","3","288.272","2","67.895","43.479","30.721","2.46","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","3","2","1.532","","1.532","3.639","3","291.911","3","69.427","42.519","30.338","2.46","0"
"Anthony Rivera","3","1","821","KA 100 Jr","1","1","0.331","","1.863","0","3","309.019","2","69.758","42.318","28.658","2.46","0"
"Jay Cooper","4","3","345","KA 100 Sr","6","6","0.377","","2.240","9.837","3","298.109","1","70.135","42.09","29.707","2.46","0"
"Tristen Altman","5","4","222","KA 100 Sr","5","4","0.613","","2.853","2.611","3","290.883","2","70.748","41.726","30.445","2.46","0"
"Michael Mastandrea","6","5","427","KA 100 Sr","6","5","0.498","","3.351","1 Lap","2","236.391","2","71.246","41.434","24.976","1.64","0"
"Logan Weigle","7","6","76","KA 100 Sr","2","1","0.024","","3.375","0 Laps","3","288.263","3","71.27","41.42","30.722","2.46","0"
"Massimo Sunseri","8","2","861","KA 100 Jr","3","2","0.063","","3.438","7.415","3","316.434","2","71.333","41.383","27.987","2.46","0"
"Cody Lindstrom","9","3","849","KA 100 Jr","10","4","0.436","","3.874","19.42","3","328.439","3","71.769","41.132","26.964","2.46","0"
"Kennedy Tracey","10","4","25","KA 100 Jr","12","6","1.104","","4.978","28.642","3","337.661","1","72.873","40.509","26.227","2.46","0"
"JJ  O'Neil","11","5","892","KA 100 Jr","4","3","0.005","","4.983","16.72","3","325.739","1","72.878","40.506","27.187","2.46","0"
"CJ Bowman","12","6","228","KA 100 Jr","11","5","4.974","","9.957","2 Laps","1","194.27","1","77.852","37.918","15.195","0.82","0"
