"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","KA 100 Jr & Sr","1073742897","Final","Race","2022-06-12 15:51:00 UTC","2022-06-12 16:10:18 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","1","KA 100 Sr","1","1","","","","0","14","986.093","14","57.563","51.283","41.911","11.479999999999999","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","2","2","6.828","","6.828","6.828","14","992.921","12","58.287","50.646","41.623","11.479999999999999","0"
"Michael Mastandrea","3","3","427","KA 100 Sr","3","3","14.161","","20.989","20.989","14","1007.082","10","59.174","49.887","41.037","11.479999999999999","0"
"Chris Horan","4","4","24","KA 100 Sr","4","4","4.378","","25.367","25.367","14","1011.46","13","59.206","49.86","40.86","11.479999999999999","0"
"Owen Mahle","5","5","188","KA 100 Sr","9","6","2.328","","27.695","27.695","14","1013.788","13","59.12","49.932","40.766","11.479999999999999","0"
"Anthony Rivera","6","1","821","KA 100 Jr","5","1","2.174","","29.869","0","14","1015.962","14","58.597","50.378","40.679","11.479999999999999","0"
"CJ Bowman","7","2","228","KA 100 Jr","13","6","9.636","","39.505","9.636","14","1025.598","12","59.527","49.591","40.296","11.479999999999999","0"
"Kennedy Tracey","8","3","25","KA 100 Jr","10","5","5.593","","45.098","15.229","14","1031.191","14","59.552","49.57","40.078","11.479999999999999","0"
"JJ  O'Neil","9","4","892","KA 100 Jr","9","4","0.513","","45.611","15.742","14","1031.704","14","59.646","49.492","40.058","11.479999999999999","0"
"Massimo Sunseri","10","5","861","KA 100 Jr","8","3","1.673","","47.284","17.415","14","1033.377","12","59.007","50.028","39.993","11.479999999999999","0"
"Gary Machiko","11","6","327","KA 100 Sr","11","7","4.927","","52.211","52.211","14","1038.304","3","61.054","48.351","39.803","11.479999999999999","0"
"Cody Lindstrom","12","6","849","KA 100 Jr","6","2","1 Lap","","1 Lap","1 Lap","13","970.882","5","60.176","49.056","39.527","10.66","0"
"Logan Weigle","13","7","76","KA 100 Sr","12","8","25.512","","1 Lap","10.301","13","996.394","9","60.205","49.032","38.515","10.66","0"
"Jay Cooper","14","8","345","KA 100 Sr","7","5","8 Laps","","DNF","9 Laps","5","478.697","2","61.025","48.374","30.834","4.1","0"
"Tristen Altman","15","9","222","KA 100 Sr","14","9","2 Laps","","DNF","11 Laps","3","353.677","3","59.927","49.26","25.04","2.46","0"
