"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483915-20220612","2022 Pitt Race Lo206 RACE #4","2022-06-12 12:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","L0206 Senior","1073742911","Qualifying A","Qualifying","2022-06-12 14:00:00 UTC","2022-06-12 14:08:06 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-4/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","3","3","","","","0","3","312.746","1","75.026","39.346","28.317","2.46","0"
"Kody Johnson","2","2","51","L0206 Senior","5","5","0.454","","0.454","10.94","3","323.686","3","75.48","39.11","27.36","2.46","0"
"Rudy Agras","3","3","40","L0206 Senior","2","2","0.043","","0.497","0 Laps","3","310.87","2","75.523","39.087","28.488","2.46","0"
"Alex Heger","4","4","143","L0206 Senior","4","4","0.199","","0.696","7.911","3","320.657","2","75.722","38.985","27.618","2.46","0"
"Jack McNamara","5","5","47","L0206 Senior","1","1","0.118","","0.814","0 Laps","3","307.666","2","75.84","38.924","28.784","2.46","0"
"Warren Croyle","6","6","610","L0206 Senior","9","9","0.466","","1.280","33.911","3","346.657","2","76.306","38.686","25.547","2.46","0"
"Jeff Liberatore","7","7","184","L0206 Senior","6","6","0.071","","1.351","1 Lap","2","252.691","2","76.377","38.65","23.365","1.64","0"
"Douglas Borsch","8","8","53","L0206 Senior","7","7","0.576","","1.927","57.331","3","370.077","2","76.953","38.361","23.93","2.46","0"
"Gaetano Grant","9","9","111","L0206 Senior","11","11","0.409","","2.336","46.921","3","359.667","2","77.362","38.158","24.623","2.46","0"
"Matthew Pickl","10","10","38","L0206 Senior","10","10","0.120","","2.456","40.649","3","353.395","2","77.482","38.099","25.06","2.46","0"
"Lucas VanKeuren","11","11","36","L0206 Senior","8","8","0.139","","2.595","31.962","3","344.708","3","77.621","38.031","25.691","2.46","0"
"Chase Johnston","12","12","28","L0206 Senior","13","13","2.263","","4.858","1:11.064","3","383.81","3","79.884","36.954","23.074","2.46","0"
"Tanner McFoy","13","13","128","L0206 Senior","12","12","1.043","","5.901","1:06.005","3","378.751","3","80.927","36.477","23.382","2.46","0"
"Keegan Widmyer","14","14","48","L0206 Senior","14","14","4.189","","10.090","2.745","2","315.491","1","85.116","34.682","18.714","1.64","0"
