"Event ID","Event Name","Started At","Ended At"
"315-2147484874-20180317","1 Etapa - Camp Metropo Marcas e Pilotos ","2018-03-18 02:40:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","Marcas A e B","1073747893","2 Bateria","Race","2018-03-18 02:40:00 UTC","2018-03-18 17:25:30 UTC","PROVISIONAL","24","https://racehero.io/events/1-etapa-camp-metropo-marcas-e-pilotos-2018/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","A","1","1","","","","0","24","2006.793","16","78.925","139.484","131.658","73.392","0"
"Allan Aquino","2","1","62","B","2","1","","","3.879","0","24","2010.672","5","79.407","138.638","131.404","73.392","0"
"Gabriel Correa","3","2","44","A","9","5","","","5.942","5.942","24","2012.735","3","79.426","138.604","131.27","73.392","0"
"Gelmar Chmiel / Gilliard Chmiel","4","2","69","B","8","4","","","9.565","5.686","24","2016.358","15","79.594","138.312","131.034","73.392","0"
"Marcelo Beux","5","3","00","A","5","3","","","12.964","12.964","24","2019.757","2","80.162","137.332","130.813","73.392","0"
"Edson Massaro / Thiago Klein","6","4","46","A","7","4","","","13.818","13.818","24","2020.611","21","80.299","137.098","130.758","73.392","0"
"Lorenzo Massaro","7","3","64","B","10","5","","","16.080","12.201","24","2022.873","16","80.536","136.694","130.612","73.392","0"
"Gabriel A Formentao","8","4","18","B","6","3","","","1 Lap","16.189","23","2026.861","15","80.62","136.552","124.923","70.334","0"
"Paulo Bento","9","5","33","A","4","2","","","8 Laps","8 Laps","16","1369.354","15","79.343","138.749","128.631","48.928","0"
"Leandro Zandona / Paulo Pizzoni","10","6","88","A","11","","","","10 Laps","10 Laps","14","1531.84","12","78.319","140.564","100.613","42.812","0"
"Guto Baldo","11","5","74","B","3","2","","","17 Laps","17 Laps","7","896.115","2","79.709","138.112","85.995","21.406","0"
