"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486226","F4 SENIOR","1073751836","3o TREINO","Practice","2023-10-10 17:30:00 UTC","2023-10-10 17:43:58 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MATHEUS CASTRO / FGA","1","1","80","F4 S","36","36","","","","0","11","912.819","3","64.57","84.578","65.811","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"FELIPE MELLO LEITE / FGA","2","2","23","F4 S","37","37","0.033","","0.033","27.762","11","940.581","3","64.603","84.535","63.868","16.686999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","33470","RS"
"GUSTAVO KALINOWSKI / FAUESC","3","3","103","F4 S","8","8","0.035","","0.068","51.565","12","964.384","6","64.638","84.489","67.955","18.204","0","KALINOWSKI MOTORSPORT","MINI","31691","PR"
"CARLOS BOLEZINA / FAUESC","4","4","9","F4 S","20","20","0.049","","0.117","16.408","12","929.227","7","64.687","84.425","70.526","18.204","0","RBJ KART RACING","MINI","58925","RS"
"SERGIO SCHUNCK / FGA","5","5","28","F4 S","21","21","0.024","","0.141","13.535","12","926.354","7","64.711","84.394","70.744","18.204","0","SPEED KART RACING TEAM","MINI","57541","RS"
"RODRIGO DANTAS / FASP","6","6","113","F4 S","9","9","0.018","","0.159","7.358","13","920.177","6","64.729","84.37","77.154","19.721","0","SABIÁ RACING","TECHSPEED","44031","SP"
"FERNANDO COSTA / FASP","7","7","16","F4 S","23","23","0.007","","0.166","2 Laps","9","661.428","5","64.736","84.361","74.31","13.652999999999999","0","DAI MOTORSPORT","TECHSPEED","15768","SP"
"NELSON STANISCI / FASP","8","8","19","F4 S","5","5","0.014","","0.180","0 Laps","11","792.048","9","64.75","84.343","75.845","16.686999999999998","0","D.RACING","MINI","27601","SP"
"SAMUEL  SANTOS / FPRA","9","9","1","F4 S","2","2","0.004","","0.184","13.298","12","926.117","6","64.754","84.338","70.763","18.204","0","RAMOS RACING","TECHSPEED","91193","RS"
"FLAVIANO RAMOS / FAUESC","10","10","104","F4 S","13","13","0.084","","0.268","6.809","13","919.628","6","64.838","84.228","77.2","19.721","0","RAMOS RACING","MEGA","13666","SC"
"VINICIOS CORBO / FASP","11","11","205","F4 S","19","19","0.050","","0.318","16.564","12","929.383","7","64.888","84.163","70.514","18.204","0","BRAVAR","BRAVAR","40202","SP"
"ALBERTO ROSA / FGA","12","12","6","F4 S","33","33","0.022","","0.340","21.001","13","933.82","5","64.91","84.135","76.027","19.721","0","CRG BRASIL","CRG","77404","RS"
"LUCIAN BRANDALIZE / FPRA","13","13","140","F4 S","40","40","0.003","","0.343","18.7","10","931.519","4","64.913","84.131","58.627","15.169999999999998","0","PATO BRANCO","BRAVAR","39195","PR"
"GUILHERME CAMPOS / FADF","14","14","11","F4 S","11","11","0.012","","0.355","6.305","13","919.124","7","64.925","84.116","77.243","19.721","0","GRIGOLETTO RACING COACH","MINI","73954","RR"
"VINICIUS BARGMANN / FGA","15","15","7","F4 S","38","38","0.035","","0.390","22.298","13","935.117","9","64.96","84.07","75.922","19.721","0","DDM KART RACING","THUNDER","15864","RS"
"KLEBER MOURA / FASP","16","16","2","F4 S","16","16","0.001","","0.391","-1 Laps","12","908.897","8","64.961","84.069","72.103","18.204","0","ARC KART RACING","TECHSPEED","84764","SP"
"DAVI PISANI / FASP","17","17","82","F4 S","10","10","0.007","","0.398","8.511","12","921.33","6","64.968","84.06","71.13","18.204","0","SCUDERIA MARCELINO","THUNDER","83001","SP"
"RODRIGO  D AGOSTINI / FAUESC","18","18","38","F4 S","4","4","0.005","","0.403","6.43","13","919.249","7","64.973","84.053","77.232","19.721","0","KALINOWSKI MOTORSPORT","MINI","58080","PR"
"GERMANO FRONZA / FAUESC","19","19","227","F4 S","6","6","0.018","","0.421","-1 Laps","12","908.047","6","64.991","84.03","72.171","18.204","0","REIS MOTORSPORT","TECHSPEED","89204","SC"
"ROBERTO WUTHSTRACK JR / FAUESC","20","20","116","F4 S","39","39","0.034","","0.455","25.16","8","937.979","4","65.025","83.986","46.578","12.136","0","CECCATO RACING","MEGA","32425","SC"
"TICK SALIBA / FPRA","21","21","111","F4 S","14","14","0.046","","0.501","-1 Laps","12","856.66","8","65.071","83.927","76.5","18.204","0","RAMOS RACING","MEGA","61773","SC"
"ALLAN RAMOS / FAUESC","22","22","102","F4 S","15","15","0.110","","0.611","13.453","11","926.272","7","65.181","83.785","64.855","16.686999999999998","0","RAMOS RACING","MEGA","62207","SC"
"CARLOS ANDREY / FAUESC","23","23","182","F4 S","7","7","0.028","","0.639","16.876","12","929.695","6","65.209","83.749","70.49","18.204","0","REIS MOTORSPORT","TECHSPEED","67887","SC"
"JOÃO LUIZ MAIA / FPARN","24","24","27","F4 S","17","17","0.069","","0.708","8.033","11","920.852","5","65.278","83.661","65.237","16.686999999999998","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"MARCELO SCHMIDT / FPARN","25","25","20","F4 S","22","22","0.075","","0.783","7.074","12","919.893","7","65.353","83.565","71.241","18.204","0","RODA MOTORS","MINI","57194","SP"
"VILSON BRILLINGER / FAUESC","26","26","15","F4 S","1","1","0.035","","0.818","6.92","13","919.739","8","65.388","83.52","77.191","19.721","0","RAMOS RACING","MEGA","93662","SC"
"REINALDO FANTOZZI JR / FASP","27","27","17","F4 S","25","25","0.024","","0.842","17.288","13","930.107","7","65.412","83.489","76.331","19.721","0","ARC KART RACING","TECHSPEED","11953","SP"
"RAFAEL LUCENA / FADF","28","28","181","F4 S","24","24","0.110","","0.952","19.897","13","932.716","8","65.522","83.349","76.117","19.721","0","DEMOLIDOR RACING","65509","DF"
"JOÃO GUIMARO / FASP","29","29","727","F4 S","41","41","0.030","","0.982","1 Lap","10","852.832","3","65.552","83.311","64.036","15.169999999999998","0","MAZINHO MOTORSPORT","TECHSPEED","12977","SP"
"LUCIANO GARCIA / FPARN","30","30","127","F4 S","30","30","0.039","","1.021","2 Laps","9","719.365","5","65.591","83.261","68.325","13.652999999999999","0","JAPA MOTORSPORT","MINI","17083","MS"
"LUIZ KAERCHER / FGA","31","31","213","F4 S","28","28","0.003","","1.024","1 Lap","10","881.472","8","65.594","83.258","61.955","15.169999999999998","0","VERNIERI","CRG","76590","RS"
"FELIPE FACHINETTO / FPRA","32","32","422","F4 S","34","34","0.099","","1.123","25.918","13","938.737","8","65.693","83.132","75.629","19.721","0","MAGRELO MOTORS","TECHSPEED","81579","MG"
"BRUNO SCHUNCK / FASP","33","33","13","F4 S","26","26","0.018","","1.141","13.898","12","926.717","3","65.711","83.109","70.717","18.204","0","ARC KART RACING","TECHSPEED","91807","SP"
"MARCIO GAZQUEZ / FASP","34","34","21","F4 S","12","12","0.017","","1.158","23.053","13","935.872","8","65.728","83.088","75.86","19.721","0","MV RACING","MINI","58354","SP"
"FABIO SANTOS / FAUESC","35","35","916","F4 S","32","32","0.001","","1.159","3 Laps","8","606.046","8","65.729","83.087","72.09","12.136","0","BETEL RACING","MEGA","57669","SC"
"RENATO MENEGATTI / FPARN","36","36","313","F4 S","31","31","0.100","","1.259","30.415","13","943.234","8","65.829","82.96","75.268","19.721","0","GRIGOLETTO RACING COACH","MINI","84800","SP"
"FELIPE BERTINATO / FPRA","37","37","77","F4 S","29","29","0.107","","1.366","25.972","12","938.791","5","65.936","82.826","69.807","18.204","0","PATO BRANCO","TECHSPEED","87814","PR"
"ALEXANDRE LANDIN / FAUESC","38","38","87","F4 S","42","42","0.223","","1.589","3 Laps","8","657.451","6","66.159","82.547","66.453","12.136","0","PATO BRANCO","BRAVAR","77459","PR"
"SAMIR DE ARAUJO / FADF","39","39","25","F4 S","18","18","0.147","","1.736","2.418","11","915.237","10","66.306","82.364","65.637","16.686999999999998","0","PROKART RACING","MINI","71819","RR"
"FELIPE SARKIS / FASP","40","40","333","F4 S","27","27","0.081","","1.817","27.132","12","939.951","2","66.387","82.263","69.721","18.204","0","ARC KART RACING","TECHSPEED","85139","SP"
"DENIS RIBEIRO / FPARN","41","41","128","F4 S","35","35","0.159","","1.976","0.305","12","913.124","4","66.546","82.067","71.769","18.204","0","MAGRELO MOTORS","CONCEPT","88734","SP"
"HENRIQUE PATRICIO / FAUESC","42","42","283","F4 S","3","3","0.102","","2.078","27.344","12","940.163","9","66.648","81.941","69.705","18.204","0","CANDEU RACING","TECHSPEED","82821","SC"
"EDUARDO GUIDI / FAUESC","43","43","14","F4 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","14651","SC"
