"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751893","2a CLASSIFICATÓRIA","Race","2023-10-12 15:35:00 UTC","2023-10-12 15:56:36 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"YURI  MORELLI / FASP","1","1","27","F4 Jr","1","1","","","","0","13","860.706","13","64.638","84.489","82.485","19.721","0","CRG BRASIL","CRG","I","74359","SP"
"VICTOR TIERI / FASP","2","2","33","F4 Jr","5","5","4.431","","4.431","4.431","13","865.137","13","64.363","84.85","82.063","19.721","0","SKM RACING","MINI","I","85331","SP"
"HEITOR  FARIAS / FADF","3","3","111","F4 Jr","6","6","3.464","","7.895","7.895","13","868.601","13","64.598","84.541","81.736","19.721","0","BETEL RACING","MEGA","P","71341","RS"
"HEITOR VASCONCELOS / FMA","4","4","91","F4 Jr","9","9","2.970","","10.865","10.865","13","871.571","12","65.37","83.543","81.457","19.721","0","AS RACING","TECHSPEED","I","79271","MG"
"NICOLLAS LORETTI / FAUESC","5","5","118","F4 Jr","22","22","1.367","","12.232","12.232","13","872.938","13","64.561","84.59","81.329","19.721","0","SKM RACING","BRAVAR","P","78075","RJ"
"ENRICCO DE ABREU / FASP","6","6","29","F4 Jr","11","11","3.206","","15.438","15.438","13","876.144","12","65.172","83.797","81.032","19.721","0","TECHSPEED / RACING TEAM","TECHSPEED","I","89389","SP"
"GUILHERME  BITTENCOURT / FASP","7","7","47","F4 Jr","17","17","2.495","","17.933","17.933","13","878.639","12","65.854","82.929","80.802","19.721","0","PCR MOTORSPORT","MEGA","I","86635","SP"
"IGOR VACARI / FAUESC","8","8","77","F4 Jr","13","13","0.130","","18.063","18.063","13","878.769","12","64.799","84.279","80.79","19.721","0","RP RACING","CRG","P","77637","SC"
"MIGUEL DA SILVA / FASP","9","9","125","F4 Jr","19","19","2.926","","20.989","20.989","13","881.695","12","64.762","84.327","80.522","19.721","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"LUCAS SCHERER / FGA","10","10","15","F4 Jr","34","34","2.230","","23.219","23.219","13","883.925","11","64.8","84.278","80.319","19.721","0","SCHERER RACING TEAM","MINI","P","84692","RS"
"YASSIN ABOOBAKAR / FAUESC","11","11","21","F4 Jr","8","8","0.693","","23.912","23.912","13","884.618","10","65.459","83.429","80.256","19.721","0","RP RACING","BRAVAR","P","86476","SC"
"ANTONIO DELEVATI / FAUESC","12","12","94","F4 Jr","33","33","1.225","","25.137","25.137","13","885.843","11","65.566","83.293","80.145","19.721","0","VERNIERI","THUNDER","I","86338","SC"
"NAIM SALEH / FASP","13","13","3","F4 Jr","21","21","0.856","","25.993","25.993","13","886.699","10","65.851","82.933","80.067","19.721","0","ARC KART RACING","TECHSPEED","I","85436","SP"
"MARCO COSTA / FGA","14","14","0","F4 Jr","7","7","0.770","","26.763","26.763","13","887.469","12","65.104","83.884","79.998","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"GABRIEL FANTOZZI / FASP","15","15","7","F4 Jr","24","24","0.021","","26.784","26.784","13","887.49","10","65.771","83.034","79.996","19.721","0","ARC KART RACING","TECHSPEED","P","85435","SP"
"ANNA LUIZA PIMPÃO / FPARN","16","16","19","F4 Jr","32","32","1.201","","27.985","27.985","13","888.691","12","65.863","82.918","79.888","19.721","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
"AUGUSTO VERNIERI / FGA","17","17","11","F4 Jr","29","29","0.283","","28.268","28.268","13","888.974","10","65.521","83.35","79.862","19.721","0","VERNIERI","TECHSPEED","I","76660","RS"
"EDUARDO PAGLIARO / FASP","18","18","99","F4 Jr","14","14","0.135","","28.403","28.403","13","889.109","12","65.565","83.294","79.85","19.721","0","DK RACING","TECHSPEED","I","90565","SP"
"LUIZ FERNANDO MARTINS / FASP","19","19","181","F4 Jr","3","3","0.003","","28.406","28.406","13","889.112","12","65.942","82.818","79.85","19.721","0","CAR RACING","BIREL","I","81005","SP"
"JOÃO ALECIO / FASP","20","20","95","F4 Jr","30","30","0.023","","28.429","28.429","13","889.135","13","65.08","83.915","79.848","19.721","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"BERNARDO ARAUJO / FGA","21","21","22","F4 Jr","26","26","4.278","","32.707","32.707","13","893.413","11","66.329","82.335","79.466","19.721","0","VERNIERI","TECHSPEED","P","74414","RS"
"FRANCISCO NETO","22","22","66","F4 Jr","15","15","0.100","","32.807","32.807","13","893.513","12","65.388","83.52","79.457","19.721","0","BINHO","BRAVAR","P","78529"
"GABRIEL FERNANDES / FASP","23","23","65","F4 Jr","4","4","13.471","","46.278","46.278","13","906.984","10","64.837","84.23","78.277","19.721","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"DIOGO CRUZ / FAB","24","24","212","F4 Jr","25","25","1.365","","47.643","47.643","13","908.349","13","66.096","82.625","78.159","19.721","0","NEGUINHO RACING","MEGA","I","86381","BA"
"JOSE CABANAS / FAEES","25","25","222","F4 Jr","28","28","1.585","","49.228","49.228","13","909.934","10","65.945","82.814","78.023","19.721","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"NICHOLAS MARTINEZ / FASP","26","26","1","F4 Jr","10","10","2.600","","51.828","51.828","13","912.534","12","68.07","80.229","77.8","19.721","0","KARTZOOM","TECHSPEED","P","87859","SP"
"NICOLAS AMARAL / FASP","27","27","41","F4 Jr","2","2","13.440","","1:05.268","1:05.268","13","925.974","10","65.745","83.066","76.671","19.721","0","WKR TEAM","TECHSPEED","P","90431","SP"
"LUCAS BUSSOLOTTO / FGA","28","28","25","F4 Jr","23","23","1 Lap","","1 Lap","27.618","12","888.324","10","65.901","82.87","73.773","18.204","0","BONETTO RACING","MINI","I","86911","RS"
"PEDRO CANTU / FASP","29","29","59","F4 Jr","20","20","4 Laps","","5 Laps","5 Laps","8","630.613","6","71.265","76.632","69.281","12.136","0","KARTZOOM","BRAVAR","P","90123","SP"
"MATHEUS ROSSONI / FPRA","30","30","136","F4 Jr","31","31","7 Laps","","12 Laps","12 Laps","1","73.471","1","70.347","77.632","74.331","1.517","0","RA KART RACING","MINI","I","93724","PR"
"HENRIQUE PELAQUIM / FASP","31","31","13","F4 Jr","27","27","0.311","","12 Laps","12 Laps","1","73.782","1","70.981","76.939","74.018","1.517","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","I","90063","SP"
"MARCELO TORTATO / FAUESC","32","32","75","F4 Jr","16","16","0.062","","12 Laps","12 Laps","1","73.844","1","72.366","75.466","73.956","1.517","0","TMO - IZAC","CRG","I","86475","SC"
"MARCELLA ASSUMPÇÃO / FASP","33","33","305","F4 Jr","12","12","1.989","","12 Laps","12 Laps","1","75.833","1","71.82","76.04","72.016","1.517","0","CAR RACING","TECHSPEED","P","87218","SP"
"GIOVANNI BONATO / FASP","34","34","113","F4 Jr","18","18","7.395","","12 Laps","12 Laps","1","83.228","1","71.239","76.66","65.617","1.517","0","CAR RACING","TECHSPEED","P","88959","SP"
