"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751946","FINAL","Race","2023-10-14 15:20:00 UTC","2023-10-14 15:43:05 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","FILA","MATRICULA","NAT"
"HEITOR  FARIAS / FADF","1","1","111","F4 Jr","1","1","","","","0","17","1082.086","1","62.743","87.041","85.798","25.788999999999998","0","BETEL RACING","MEGA","P","71341","RS"
"NICOLLAS LORETTI / FAUESC","2","2","118","F4 Jr","5","5","1.344","","1.344","1.344","17","1083.43","16","63.197","86.415","85.691","25.788999999999998","0","SKM RACING","BRAVAR","P","78075","RJ"
"YURI  MORELLI / FASP","3","3","27","F4 Jr","3","3","1.401","","2.745","2.745","17","1084.831","14","63.029","86.646","85.581","25.788999999999998","0","CRG BRASIL","CRG","I","74359","SP"
"HEITOR VASCONCELOS / FMA","4","4","91","F4 Jr","14","14","2.853","","5.598","5.598","17","1087.684","13","62.988","86.702","85.356","25.788999999999998","0","AS RACING","TECHSPEED","I","79271","MG"
"VICTOR TIERI / FASP","5","5","33","F4 Jr","2","2","0.818","","6.416","6.416","17","1088.502","13","63.009","86.673","85.292","25.788999999999998","0","SKM RACING","MINI","I","85331","SP"
"GABRIEL FERNANDES / FASP","6","6","65","F4 Jr","7","7","0.173","","6.589","6.589","17","1088.675","13","63.258","86.332","85.278","25.788999999999998","0","NIKIMA RACING","TECHSPEED","P","72522","RJ"
"YASSIN ABOOBAKAR / FAUESC","7","7","21","F4 Jr","10","10","2.150","","8.739","8.739","17","1090.825","11","63.008","86.675","85.11","25.788999999999998","0","RP RACING","BRAVAR","P","86476","SC"
"JOÃO ALECIO / FASP","8","8","95","F4 Jr","13","13","0.109","","8.848","8.848","17","1090.934","13","62.984","86.708","85.102","25.788999999999998","0","FABIO VEIGA MOTORSPORT","MEGA","P","85621","SP"
"MIGUEL DA SILVA / FASP","9","9","125","F4 Jr","12","12","0.856","","9.704","9.704","17","1091.79","14","63.438","86.087","85.035","25.788999999999998","0","DAI MOTORSPORT","TECHSPEED","I","90797","SP"
"IGOR VACARI / FAUESC","10","10","77","F4 Jr","4","4","2.551","","12.255","12.255","17","1094.341","16","62.799","86.963","84.837","25.788999999999998","0","RP RACING","CRG","P","77637","SC"
"NICOLAS AMARAL / FASP","11","11","41","F4 Jr","9","9","0.049","","12.304","12.304","17","1094.39","14","62.967","86.731","84.833","25.788999999999998","0","WKR TEAM","TECHSPEED","P","90431","SP"
"NICHOLAS MARTINEZ / FASP","12","12","1","F4 Jr","20","20","1.767","","14.071","14.071","17","1096.157","14","62.949","86.756","84.696","25.788999999999998","0","KARTZOOM","TECHSPEED","P","87859","SP"
"JOSE CABANAS / FAEES","13","13","222","F4 Jr","24","24","0.590","","14.661","14.661","17","1096.747","13","63.236","86.362","84.651","25.788999999999998","0","FERNANDES COMPETIÇÕES","MEGA","P","93043","ES"
"MARCO COSTA / FGA","14","14","0","F4 Jr","15","15","1.198","","15.859","15.859","17","1097.945","15","63.191","86.424","84.558","25.788999999999998","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","I","90525","RS"
"LUCAS SCHERER / FGA","15","15","15","F4 Jr","26","26","1.554","","17.413","17.413","17","1099.499","11","63.475","86.037","84.439","25.788999999999998","0","SCHERER RACING TEAM","MINI","P","84692","RS"
"EDUARDO PAGLIARO / FASP","16","16","99","F4 Jr","32","32","0.919","","18.332","18.332","17","1100.418","15","63.571","85.907","84.368","25.788999999999998","0","DK RACING","TECHSPEED","I","90565","SP"
"LUIZ FERNANDO MARTINS / FASP","17","17","181","F4 Jr","16","16","0.442","","18.774","18.774","17","1100.86","13","63.142","86.491","84.334","25.788999999999998","0","CAR RACING","BIREL","I","81005","SP"
"ANTONIO DELEVATI / FAUESC","18","18","94","F4 Jr","33","33","0.681","","19.455","19.455","17","1101.541","13","63.749","85.667","84.282","25.788999999999998","0","VERNIERI","THUNDER","I","86338","SC"
"ANNA LUIZA PIMPÃO / FPARN","19","19","19","F4 Jr","22","22","1.497","","20.952","20.952","17","1103.038","13","63.719","85.708","84.168","25.788999999999998","0","MAGRELO MOTORS","Concept kart","P","89555","SP"
