"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486227","F4 SUPER SENIOR","1073751839","2o TREINO","Practice","2023-10-09 19:10:00 UTC","2023-10-09 19:24:08 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALDO HIROSHI / FAUESC","1","1","111","F4 SS","24","24","","","","0","8","624.106","6","64.683","84.43","70.003","12.136","0","PCR MOTORSPORT","TECHSPEED","24465","PR"
"SAUL LEITE / FGA","2","2","5","F4 SS","27","27","0.102","","0.102","5:16.818","11","940.924","6","64.785","84.297","63.845","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","21555","RS"
"ERNANDES ONASSIS / FAUESC","3","3","105","F4 SS","19","19","0.063","","0.165","5:36.66","13","960.766","13","64.848","84.215","73.895","19.721","0","BRAVAR","BRAVAR","17865","SP"
"SANDRO CIBIEN / FAEES","4","4","777","F4 SS","20","20","0.020","","0.185","5:32.708","13","956.814","7","64.868","84.189","74.2","19.721","0","FERNANDES COMPETIÇÕES","MEGA","58263","ES"
"MARCOS ADRIANO / FAERJ","5","5","1","F4 SS","23","23","0.011","","0.196","5:30.803","13","954.909","7","64.879","84.175","74.348","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"ALEX GRIGOLETTO / FPARN","6","6","213","F4 SS","12","12","0.010","","0.206","3:02.64","10","806.746","6","64.889","84.162","67.694","15.169999999999998","0","GRIGOLETTO RACING COACH","MINI","30018","SP"
"LUCIANO TAVARES / FAUESC","7","7","119","F4 SS","21","21","0.044","","0.250","5:31.539","12","955.645","12","64.933","84.105","68.576","18.204","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","62083","RS"
"RENATO BÉRGAMO / FPARN","8","8","521","F4 SS","25","25","0.057","","0.307","5:31.112","13","955.218","6","64.99","84.031","74.324","19.721","0","PCR MOTORSPORT","MEGA","15915","SP"
"MAURICIO GUZZO / FASP","9","9","43","F4 SS","26","26","0.006","","0.313","5:24.982","12","949.088","5","64.996","84.024","69.05","18.204","0","PCR MOTORSPORT","MEGA","66131","SP"
"OSCAR ALVES / FAUESC","10","10","109","F4 SS","5","5","0.231","","0.544","4:07.428","12","871.534","11","65.227","83.726","75.194","18.204","0","PCR MOTORSPORT","MEGA","21341","SP"
"DENIS LUIZ BARBOSA / FPRA","11","11","227","F4 SS","1","1","0.034","","0.578","5:17.268","13","941.374","11","65.261","83.682","75.417","19.721","0","RB3 SPORT TEAM","TECHSPEED","73423","SP"
"PAULO GALLEAS / FAB","12","12","70","F4 SS","22","22","0.006","","0.584","5:33.882","13","957.988","11","65.267","83.675","74.109","19.721","0","NEGUINHO RACING","THUNDER","39848","BA"
"FABRICIO FOLLE / FGA","13","13","75","F4 SS","18","18","0.010","","0.594","5:32.224","13","956.33","12","65.277","83.662","74.238","19.721","0","BONETTO RACING","THUNDER","36944","RS"
"CHRYSTIAN OLIVEIRA / FAEMT","14","14","100","F4 SS","10","10","0.004","","0.598","4:55.549","12","919.655","6","65.281","83.657","71.26","18.204","0","EURO 6","MINI","27787","MT"
"CARLOS IZKOVITZ / FGA","15","15","90","F4 SS","17","17","0.110","","0.708","5:20.474","13","944.58","10","65.391","83.516","75.161","19.721","0","ROGÉRIO PAIVA PREPARAÇÕES","MEGA","44871","RS"
"NILFREDO ALVES / FAB","16","16","113","F4 SS","3","3","0.004","","0.712","5:15.057","13","939.163","10","65.395","83.511","75.595","19.721","0","PCR MOTORSPORT","MEGA","45534","BA"
"EDUARDO CAMPOS  / FASP","17","17","12","F4 SS","14","14","0.014","","0.726","5:15.743","13","939.849","11","65.409","83.493","75.539","19.721","0","GRIGOLETTO RACING COACH","MINI","92987"
"RODRIGO ANZANELLO / FASP","18","18","272","F4 SS","7","7","0.009","","0.735","5:15.76","13","939.866","10","65.418","83.482","75.538","19.721","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"GIVAGO NUNES / FASP","19","19","82","F4 SS","2","2","0.129","","0.864","5:14.167","13","938.273","7","65.547","83.317","75.666","19.721","0","RB3 SPORT TEAM","90222","SP"
"VALDEMIRO OLIVEIRA / FAB","20","20","38","F4 SS","6","6","0.009","","0.873","5:14.908","12","939.014","4","65.556","83.306","69.791","18.204","0","PCR MOTORSPORT","MEGA","18417","BA"
"PAULO FARIAS / FPRA","21","21","77","F4 SS","15","15","0.079","","0.952","5:16.077","11","940.183","6","65.635","83.206","63.895","16.686999999999998","0","MV RACING","MINI","27663","SP"
"FLAVIO CHOHFI / FAUESC","22","22","888","F4 SS","13","13","0.087","","1.039","5:18.751","13","942.857","7","65.722","83.095","75.298","19.721","0","SCUDERIA MARCELINO","THUNDER","59449","SP"
"FÁBIO SILVA / FPARN","23","23","156","F4 SS","8","8","0.078","","1.117","5:16.95","13","941.056","4","65.8","82.997","75.442","19.721","0","MAGRELO MOTORS","Concept","88825","SP"
"CARLOS  SADERI / FPRA","24","24","7","F4 SS","16","16","0.089","","1.206","4 Laps","4","345.383","3","65.889","82.885","63.248","6.068","0","MURILO KART COMPETIÇÕES","MINI","12768","PR"
"JORGE FERNANDES / FAUESC","25","25","27","F4 SS","4","4","0.062","","1.268","5:13.843","12","937.949","7","65.951","82.807","69.87","18.204","0","CECCATO RACING","MEGA","56767","SC"
"CELSO BATISTA / FASP","26","26","3","F4 SS","9","9","0.650","","1.918","3 Laps","5","408.951","4","66.601","81.999","66.771","7.584999999999999","0","MV RACING","MINI","51551","SP"
"PAULO FELDNER / FASP","27","27","73","F4 SS","11","11","0.232","","2.150","5:29.729","13","953.835","13","66.833","81.714","74.432","19.721","0","V11 KART TEAM","TECHSPEED","74220","SP"
