"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486224","MIRIM","1073751911","7o TREINO","Practice","2023-10-13 14:35:00 UTC","2023-10-13 14:39:58 UTC","PROVISIONAL","4","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO CAMPOS / FMA","1","1","1","PMK","9","9","","","","0","4","347.574","3","69.466","78.617","62.849","6.068","0","WKR TEAM","BRAVAR","87765","MG"
"BERNARDO GUBERT / FAUESC","2","2","10","PMK","16","16","0.064","","0.064","6.365","4","353.939","3","69.53","78.545","61.719","6.068","0","BERNARDO GUBERT RACING TEAM","TECHSPEED","88862","SC"
"ÁLVARO MEDEIROS / FADF","3","3","5","PMK","21","21","0.209","","0.273","9.558","4","357.132","2","69.739","78.309","61.167","6.068","0","GRIGOLETTO RACING COACH","MINI","89015","DF"
"JOÃO PEDRO SARKIS / FADF","4","4","77","PMK","10","10","0.219","","0.492","3.267","4","350.841","3","69.958","78.064","62.264","6.068","0","DIBO RACING KARTS","BRAVAR","89742","DF"
"BENNY ABDALLA / FAEM","5","5","22","PMK","8","8","0.171","","0.663","2.981","4","350.555","3","70.129","77.874","62.315","6.068","0","MASSONI RACING","MINI","88660","MA"
"MURILO DOMINGUEZ / FAEM","6","6","15","PMK","3","3","0.053","","0.716","0.458","4","348.032","3","70.182","77.815","62.767","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","88741","MA"
"PIETRO BELIZARIO / FAEM","7","7","229","PMK","5","5","0.071","","0.787","0 Laps","4","347.504","3","70.253","77.736","62.862","6.068","0","D.RACING","TECHSPEED","89012","SP"
"CAETANO CAVALCANTE / FPRA","8","8","151","PMK","12","12","0.076","","0.863","5.564","4","353.138","3","70.329","77.652","61.859","6.068","0","SADAN RACING","BRAVAR","88792","PR"
"JOAQUIM ANDRADE / FAT","9","9","57","PMK","17","17","0.019","","0.882","10.059","4","357.633","4","70.348","77.631","61.082","6.068","0","GM RACING","THUNDER","91714","TO"
"KAUAN BERNARDES / FPRA","10","10","60","PMK","2","2","0.056","","0.938","0 Laps","4","347.429","2","70.404","77.569","62.876","6.068","0","ZÉ COMPETIÇÕES","MINI","88764","PR"
"GABRIEL SAGRILLO / FAUESC","11","11","51","PMK","11","11","0.114","","1.052","5.345","4","352.919","4","70.518","77.444","61.897","6.068","0","FERNANDES COMPETIÇÕES","MEGA","89042","ES"
"LORENZO KUHN / FAUESC","12","12","21","PMK","6","6","0.028","","1.080","2.942","4","350.516","2","70.546","77.413","62.322","6.068","0","L8 RACING","BRAVAR","88821","PR"
"JOÃO VICTOR SILVA / FAT","13","13","31","PMK","22","22","0.065","","1.145","16.184","4","363.758","3","70.611","77.342","60.053","6.068","0","GM RACING","THUNDER","89226","TO"
"VICENTE DA SILVA / FAUESC","14","14","11","PMK","4","4","0.076","","1.221","2.594","4","350.168","3","70.687","77.259","62.384","6.068","0","FITTIPALDI BROTHERS","MINI","86424","SC"
"LUIS H. MEDEIROS / FAUESC","15","15","7","PMK","13","13","0.062","","1.283","6.564","4","354.138","4","70.749","77.191","61.684","6.068","0","JZ RACING","MINI","89950","SC"
"MATIAS DOMINGUEZ / FAEM","16","16","3","PMK","27","27","0.018","","1.301","21.414","4","368.988","4","70.767","77.172","59.202","6.068","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"LUCAS HIDA / FADF","17","17","38","PMK","14","14","0.038","","1.339","6.882","4","354.456","3","70.805","77.13","61.629","6.068","0","PROKART RACING","BRAVAR","89036","DF"
"JOSE H. DE SOUZA / FASP","18","18","59","PMK","7","7","0.039","","1.378","5.477","4","353.051","4","70.844","77.088","61.874","6.068","0","MISTER MOTORSPORT","TECHSPEED","86672","SP"
"FABIO BIANCHI / FAMS","19","19","27","PMK","19","19","0.174","","1.552","12.444","4","360.018","2","71.018","76.899","60.677","6.068","0","JAPA MOTORSPORT","TECHSPEED","88829","MS"
"JOAQUIM FRONZA / FGA","20","20","17","PMK","20","20","0.101","","1.653","14.57","4","362.144","4","71.119","76.79","60.321","6.068","0","DDM KART RACING","BRAVAR","92433","RS"
"LUCAS BERTANHA / FASP","21","21","119","PMK","1","1","0.003","","1.656","3.507","4","351.081","2","71.122","76.786","62.222","6.068","0","WM RACING","BRAVAR","90758","SP"
"NICOLAS RAITANI / FAUESC","22","22","95","PMK","25","25","0.198","","1.854","22.306","4","369.88","2","71.32","76.573","59.059","6.068","0","RAITANI RACING / FEJÃO COMPETIÇÕES","MINI","91275","PR"
"ENRICO VERNIERI / FAUESC","23","23","52","PMK","24","24","0.616","","2.470","23.914","4","371.488","4","71.936","75.917","58.804","6.068","0","VERNIERI","MINI","91539","SC"
"IGOR OHPIS / FPRA","24","24","270","PMK","23","23","0.031","","2.501","19.696","4","367.27","3","71.967","75.885","59.479","6.068","0","WKR TEAM","BRAVAR","91433","PR"
"DAVI HONÓRIO / FAT","25","25","8","PMK","26","26","0.049","","2.550","25.785","4","373.359","3","72.016","75.833","58.509","6.068","0","GM RACING","THUNDER","86218","TO"
"MANOEL MADEIRA / FAUESC","26","26","111","PMK","15","15","1.178","","3.728","25.438","4","373.012","1","73.194","74.613","58.563","6.068","0","KALINOWSKI MOTORSPORT","MINI","90733","SC"
"ARTHUR FLECK / FGA","27","27","26","PMK","28","28","0.616","","4.344","1 Lap","3","338.554","3","73.81","73.99","48.393","4.551","0","BY LACO CHASSIS PERFORMANCE","BRAVAR","88886","RS"
"ENZO CERESER / FAUESC","28","28","84","PMK","18","18","0.021","","4.365","2 Laps","2","221.007","2","73.831","73.969","49.421","3.034","0","KART CLUBE SAO MIGUEL","BRAVAR","91274","SC"
