"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486220","F4 JR","1073751812","3o TREINO","Practice","2023-10-10 12:00:00 UTC","2023-10-10 12:13:47 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"HEITOR  FARIAS / FADF","1","1","111","F4 Jr","22","22","","","","0","11","935.803","5","62.179","87.83","64.194","16.686999999999998","0","BETEL RACING","MEGA","71341","RS"
"MARCELO TORTATO / FAUESC","2","2","75","F4 Jr","6","6","0.186","","0.186","-2 Laps","13","935.439","7","62.365","87.568","75.895","19.721","0","TMO - IZAC","CRG","86475","SC"
"GABRIEL FERNANDES / FASP","3","3","65","F4 Jr","1","1","0.145","","0.331","9.915","14","945.718","8","62.51","87.365","80.845","21.238","0","NIKIMA RACING","TECHSPEED","72522","RJ"
"YASSIN ABOOBAKAR / FAUESC","4","4","21","F4 Jr","33","33","0.031","","0.362","4.516","13","940.319","9","62.541","87.322","75.502","19.721","0","RP RACING","BRAVAR","86476","SC"
"YURI  MORELLI / FASP","5","5","27","F4 Jr","30","30","0.053","","0.415","0 Laps","11","816.464","5","62.594","87.248","73.577","16.686999999999998","0","CRG BRASIL","CRG","74359","SP"
"IGOR VACARI / FAUESC","6","6","77","F4 Jr","32","32","0.004","","0.419","0 Laps","11","928.952","9","62.598","87.242","64.668","16.686999999999998","0","RP RACING","CRG","77637","SC"
"GIOVANNI BONATO / FASP","7","7","113","F4 Jr","26","26","0.022","","0.441","-2 Laps","13","924.506","5","62.62","87.212","76.793","19.721","0","CAR RACING","TECHSPEED","88959","SP"
"LUCAS SCHERER / FGA","8","8","15","F4 Jr","8","8","0.106","","0.547","30.521","13","966.324","9","62.726","87.064","73.47","19.721","0","SCHERER RACING TEAM","MINI","84692","RS"
"MARCO COSTA / FGA","9","9","0","F4 Jr","7","7","0.070","","0.617","5.506","13","941.309","7","62.796","86.967","75.422","19.721","0","BY LACO CHASSIS PERFORMANCE","TECHSPEED","90525","RS"
"NICOLLAS LORETTI / FAUESC","10","10","118","F4 Jr","15","15","0.079","","0.696","-2 Laps","13","903.891","13","62.875","86.858","78.544","19.721","0","SKM RACING","BRAVAR","78075","RJ"
"AUGUSTO VERNIERI / FGA","11","11","11","F4 Jr","21","21","0.004","","0.700","31.925","12","967.728","11","62.879","86.853","67.72","18.204","0","VERNIERI","TECHSPEED","76660","RS"
"LUIZ FERNANDO MARTINS / FASP","12","12","181","F4 Jr","27","27","0.018","","0.718","-1 Laps","12","929.187","8","62.897","86.828","70.529","18.204","0","CAR RACING","BIREL","81005","SP"
"FRANCISCO NETO","13","13","66","F4 Jr","25","25","0.008","","0.726","-1 Laps","12","925.275","5","62.905","86.817","70.827","18.204","0","BINHO","BRAVAR","78529"
"DIOGO CRUZ / FAB","14","14","212","F4 Jr","18","18","0.015","","0.741","8.876","12","944.679","8","62.92","86.796","69.372","18.204","0","NEGUINHO RACING","MEGA","86381","BA"
"MIGUEL DA SILVA / FASP","15","15","125","F4 Jr","34","","0.026","","0.767","8.728","12","944.531","4","62.946","86.76","69.383","18.204","0","DAI MOTORSPORT","TECHSPEED","90797","SP"
"JOSE CABANAS / FAEES","16","16","222","F4 Jr","24","24","0.001","","0.768","12.296","13","948.099","3","62.947","86.759","74.882","19.721","0","FERNANDES COMPETIÇÕES","MEGA","93043","ES"
"VICTOR TIERI / FASP","17","17","33","F4 Jr","13","13","","","0.768","-2 Laps","13","903.756","7","62.947","86.759","78.556","19.721","0","SKM RACING","MINI","85331","SP"
"LUCAS BUSSOLOTTO / FGA","18","18","25","F4 Jr","16","16","0.005","","0.773","31.534","13","967.337","12","62.952","86.752","73.393","19.721","0","BONETTO RACING","MINI","86911","RS"
"JOÃO ALECIO / FASP","19","19","95","F4 Jr","2","2","0.148","","0.921","23.544","13","959.347","8","63.1","86.548","74.004","19.721","0","FABIO VEIGA MOTORSPORT","MEGA","85621","SP"
"MARCELLA ASSUMPÇÃO / FASP","20","20","305","F4 Jr","28","28","0.015","","0.936","-1 Laps","12","930.766","7","63.115","86.528","70.409","18.204","0","CAR RACING","TECHSPEED","87218","SP"
"HEITOR VASCONCELOS / FMA","21","21","91","F4 Jr","9","9","0.005","","0.941","30.629","12","966.432","6","63.12","86.521","67.811","18.204","0","AS RACING","TECHSPEED","79271","MG"
"MATHEUS ROSSONI / FPRA","22","22","136","F4 Jr","20","20","0.034","","0.975","25.468","12","961.271","5","63.154","86.474","68.175","18.204","0","RA KART RACING","MINI","93724","PR"
"NICHOLAS MARTINEZ / FASP","23","23","1","F4 Jr","4","4","0.028","","1.003","17.838","14","953.641","7","63.182","86.436","80.174","21.238","0","KARTZOOM","TECHSPEED","87859","SP"
"EDUARDO PAGLIARO / FASP","24","24","99","F4 Jr","14","14","0.020","","1.023","0 Laps","11","875.406","6","63.202","86.409","68.623","16.686999999999998","0","DK RACING","TECHSPEED","90565","SP"
"BERNARDO SANTOS / FGA","25","25","22","F4 Jr","17","17","0.052","","1.075","17.445","13","953.248","9","63.254","86.338","74.478","19.721","0","VERNIERI","TECHSPEED","74414","RS"
"ENRICCO DE ABREU / FASP","26","26","29","F4 Jr","12","12","0.024","","1.099","0 Laps","11","908.953","4","63.278","86.305","66.091","16.686999999999998","0","TECHSPEED / RACING TEAM","TECHSPEED","89389","SP"
"PEDRO CANTU / FASP","27","27","59","F4 Jr","5","5","0.053","","1.152","25.306","13","961.109","6","63.331","86.233","73.868","19.721","0","KARTZOOM","BRAVAR","90123","SP"
"NICOLAS AMARAL / FASP","28","28","41","F4 Jr","10","10","0.081","","1.233","28.802","13","964.605","4","63.412","86.123","73.601","19.721","0","WKR TEAM","TECHSPEED","90431","SP"
"GUILHERME  BITTENCOURT / FASP","29","29","47","F4 Jr","3","3","0.028","","1.261","-1 Laps","12","934.0","7","63.44","86.084","70.165","18.204","0","PCR MOTORSPORT","MEGA","86635","SP"
"ANTONIO DELEVATI / FAUESC","30","30","94","F4 Jr","19","19","0.037","","1.298","-1 Laps","12","929.712","6","63.477","86.034","70.489","18.204","0","VERNIERI","THUNDER","86338","SC"
"GABRIEL FANTOZZI / FASP","31","31","7","F4 Jr","31","31","0.212","","1.510","0 Laps","11","826.013","6","63.689","85.748","72.727","16.686999999999998","0","ARC KART RACING","TECHSPEED","85435","SP"
"NAIM SALEH / FASP","32","32","3","F4 Jr","23","23","0.034","","1.544","-2 Laps","13","935.157","6","63.723","85.702","75.918","19.721","0","ARC KART RACING","TECHSPEED","85436","SP"
"ANNA LUIZA PIMPÃO / FPARN","33","33","19","F4 Jr","29","29","0.406","","1.950","26.603","11","962.406","8","64.129","85.16","62.42","16.686999999999998","0","MAGRELO MOTORS","Concept kart","89555","SP"
"HENRIQUE PELAQUIM / FASP","34","34","13","F4 Jr","11","11","1.204","","3.154","0 Laps","11","935.26","3","65.333","83.59","64.232","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","90063","SP"
