"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486219","SUPER F4","1073751936","2a CLASSIFICATÓRIA","Race","2023-10-12 15:10:00 UTC","2023-10-12 15:28:53 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"MURILO FIORE / FAUESC","1","1","25","SF4","1","1","","","","0","13","872.68","13","65.914","82.853","81.354","19.721","0","FIORE MOTORSPORT","MEGA","40005","PR"
"RAFAEL REIS / FASP","2","2","301","SF4","7","7","12.032","","12.032","12.032","13","884.712","12","66.361","82.295","80.247","19.721","0","CAR RACING","TECHSPEED","46254","SP"
"DUDU ARAUJO / FAUESC","3","3","127","SF4","8","8","0.627","","12.659","12.659","13","885.339","13","66.674","81.909","80.19","19.721","0","RP RACING","BRAVAR","68600","PR"
"SAMUEL CRUZ  / FPRA","4","4","17","SF4","3","3","5.921","","18.580","18.58","13","891.26","13","66.9","81.632","79.658","19.721","0","BRAVAR","BRAVAR","77783"
"ALAIN SISDELI / FPARN","5","5","212","SF4","15","15","0.682","","19.262","19.262","13","891.942","13","66.788","81.769","79.597","19.721","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","22095","SP"
"JOÃO FERREIRA DIAS / FASP","6","6","14","SF4","10","10","7.122","","26.384","26.384","13","899.064","10","67.292","81.157","78.966","19.721","0","MAURO COMPETIÇÕES","BRAVAR","68578","SP"
"FRANCESCO VENTRE / FAUESC","7","7","9","SF4","6","6","4.231","","30.615","30.615","13","903.295","13","67.63","80.751","78.596","19.721","0","CRG BRASIL","CRG","10713","RS"
"RAFAEL PRADA / FAUESC","8","8","10","SF4","14","14","1.049","","31.664","31.664","13","904.344","11","67.286","81.164","78.505","19.721","0","REIS MOTORSPORT","BRAVAR","45177","SC"
"MARCOS ADRIANO / FAERJ","9","9","0","SF4","9","9","17.028","","48.692","48.692","13","921.372","9","68.829","79.344","77.054","19.721","0","FERNANDES COMPETIÇÕES","MEGA","62054","RJ"
"SANDRO CIBIEN / FAEES","10","10","777","SF4","13","13","18.553","","1:07.245","1:07.245","13","939.925","12","70.468","77.499","75.533","19.721","0","FERNANDES COMPETIÇÕES","58263","ES"
"GONÇALO SCHERER / FGA","11","11","15","SF4","5","5","2 Laps","","2 Laps","2 Laps","11","768.513","10","68.712","79.48","78.168","16.686999999999998","0","SCHERER RACING TEAM","CRG","72312","RS"
"WELDES CAMPOS / FPRA","12","12","1","SF4","11","11","6 Laps","","8 Laps","8 Laps","5","379.574","3","68.751","79.434","71.939","7.584999999999999","0","BRAVR","WKR TEM","71815"
"BRUNO GRIGATTI / FAUESC","13","13","107","SF4","2","2","1 Lap","","9 Laps","9 Laps","4","280.486","1","67.755","80.602","77.882","6.068","0","PCR MOTORSPORT","MEGA","25334","SC"
"OLIN GALLI / FAUESC","14","14","4","SF4","4","4","2 Laps","","11 Laps","11 Laps","2","137.051","1","67.859","80.479","79.696","3.034","0","CRG BRASIL","CRG","28704","RJ"
"JOAO CUNHA  / FPEA","15","15","311","SF4","12","12","2 Laps","","13 Laps","13 Laps","0","0.713","0","0.0","0.0","0.0","0.0","0","TECHSPEED / RACING TEAM","TECHSPEED","23595","SP"
