"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751843","2o TREINO","Practice","2023-10-09 19:30:00 UTC","2023-10-09 19:44:34 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"GUSTAVO BONK / FAUESC","1","1","10","JR MAX","11","11","","","","0","12","940.967","6","60.053","90.94","69.646","18.204","0","RP RACING","TONY KART","85882","PR"
"CHRISTIAN MOSIMANN  / FAUESC","2","2","277","JR MAX","7","7","0.121","","0.121","0 Laps","12","890.61","6","60.174","90.757","73.584","18.204","0","TECHSPEED","TECHSPEED","76256","SC"
"NICOLLAS  LORETTI / FAUESC","3","3","118","JR MAX","6","6","0.111","","0.232","1 Lap","11","797.545","7","60.285","90.59","75.323","16.686999999999998","0","SKM RACING","BRAVAR","78075","RJ"
"FELIPE LANCELLOTTI / FASP","4","4","20","JR MAX","5","5","0.064","","0.296","-1 Laps","13","939.051","7","60.349","90.494","75.604","19.721","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"LUCAS PAIVA / FASP","5","5","97","JR MAX","4","4","0.164","","0.460","-1 Laps","13","915.366","6","60.513","90.248","77.56","19.721","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"PEDRO LIMA / FASP","6","6","188","JR MAX","2","2","0.133","","0.593","0 Laps","12","939.531","9","60.646","90.05","69.752","18.204","0","KARTZOOM","TONY KART","87679","SP"
"DANIEL REBOUÇAS / FPARN","7","7","422","JR MAX","1","1","0.168","","0.761","14.159","14","955.126","7","60.814","89.802","80.049","21.238","0","4M","TONY KART","76656","RN"
"PEDRO LOZOV / FASP","8","8","43","JR MAX","3","3","0.222","","0.983","1 Lap","11","917.337","11","61.036","89.475","65.487","16.686999999999998","0","CAR RACING","PRAGA","89813","SP"
"LUCAS CORREA / FAUESC","9","9","264","JR MAX","10","10","0.133","","1.116","12.296","13","953.263","12","61.169","89.281","74.476","19.721","0","QUIRINO RACING","BRAVAR","87327","SC"
"NICOLAS  GUTTI  / FAUESC","10","10","21","JR MAX","9","9","0.053","","1.169","-2 Laps","14","939.807","11","61.222","89.203","81.354","21.238","0","CRG","CRG","85516","SC"
"DUDU SALAMONDE / FASP","11","11","26","JR MAX","8","8","0.206","","1.375","0 Laps","12","903.269","12","61.428","88.904","72.552","18.204","0","TR3 MOTORSPORT","PRAGA","87347","SP"
