"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486225","ROTAX MAX","1073751928","PRÉ FINAL","Race","2023-10-13 19:25:00 UTC","2023-10-13 19:43:27 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ALLAN CROCE / FASP","1","1","61","MAX","1","1","","","","0","15","892.176","1","59.01","92.547","91.818","22.755","0","CRG BRASIL","CRG","54525","SP"
"@ENZO PRANDO / FAUESC","2","2","36","MAX","2","2","1.970","","1.970","1.97","15","894.146","12","58.986","92.585","91.616","22.755","0","SKM RACING","TONY KART","51370","SP"
"@TITO GIAFFONE / FASP","3","3","4","MAX","6","6","4.146","","6.116","6.116","15","898.292","10","59.062","92.466","91.193","22.755","0","BR GOFFREDO RACING TEAM","PRAGA","74161","SP"
"LUCCA CROCE / FASP","4","4","91","MAX","3","3","0.858","","6.974","6.974","15","899.15","6","59.296","92.101","91.106","22.755","0","CRG BRASIL","CRG","54518","SP"
"RAFAEL CROCE / FASP","5","5","69","MAX","10","10","2.802","","9.776","9.776","15","901.952","10","59.252","92.169","90.823","22.755","0","CRG BRASIL","CRG","66718","SP"
"@RAFAEL PONTES / FASP","6","6","7","MAX","11","11","0.583","","10.359","10.359","15","902.535","10","59.019","92.533","90.764","22.755","0","TR3 MOTORSPORT","CRG","78813","SP"
"@LUIGI DI LAZZARO / FMA","7","7","73","MAX","5","5","0.363","","10.722","10.722","15","902.898","9","58.918","92.692","90.728","22.755","0","SABIÁ RACING","TONY KART","71534","MG"
"@JOÃO PEDRO ORBAN / FASP","8","8","115","MAX","7","7","2.252","","12.974","12.974","15","905.15","10","59.015","92.539","90.502","22.755","0","MAURO COMPETIÇÕES","TONY KART","74129","SP"
"BRENO RUBIN / FGA","9","9","167","MAX","9","9","3.068","","16.042","16.042","15","908.218","11","59.766","91.376","90.196","22.755","0","SPEED KART RACING TEAM","TONY KART","58277","RS"
"HENRIQUE GOMES / FASP","10","10","77","MAX","8","8","8.030","","24.072","24.072","15","916.248","5","60.308","90.555","89.406","22.755","0","MEDINA MOTORSPOT","KART REPUBLIC","89703","SP"
"@GIULIANO RAUCCI / FASP","11","11","25","MAX","4","4","9 Laps","","9 Laps","9 Laps","6","369.853","5","60.064","90.923","88.595","9.102","0","BR GOFFREDO RACING TEAM","PRAGA","29855","SP"
