"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486222","F4 GRADUADOS","1073751820","3o TREINO","Practice","2023-10-10 12:40:00 UTC","2023-10-10 12:54:21 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"PEDRO TREVISOL / FGA","1","1","4","F4G","22","22","","","","0","12","916.469","12","63.748","85.669","71.507","18.204","0","TREVISOL RACING","THUNDER","29914","RS"
"GUILHERME FIGUEIREDO  / FSA","2","2","118","F4G","23","23","0.240","","0.240","26.712","13","943.181","5","63.988","85.347","75.273","19.721","0","PCR MOTORSPORT","MEGA","66667"
"THIAGO MIRANDA / FASP","3","3","8","F4G","25","25","0.001","","0.241","26.899","13","943.368","8","63.989","85.346","75.258","19.721","0","PCR MOTORSPORT","MEGA","84916","SP"
"FREDERICO BUENO / FASP","4","4","202","F4G","26","26","0.025","","0.266","1 Lap","11","916.316","7","64.014","85.313","65.559","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","57188","SP"
"RAFAEL VASCO / FAUESC","5","5","18","F4G","13","13","0.054","","0.320","9.084","13","925.553","9","64.068","85.241","76.706","19.721","0","TIBOLA COMPETIÇÕES","MINI","70644","PR"
"ROBERTO CASTRO / FASP","6","6","117","F4G","15","15","0.033","","0.353","0 Laps","12","859.297","9","64.101","85.197","76.265","18.204","0","MARQUINHOS COMPETIÇÕES","TECHSPEED","71602","SP"
"MANUEL ANDRADE / FAEM","7","7","27","F4G","16","16","0.008","","0.361","34.972","12","951.441","9","64.109","85.186","68.879","18.204","0","RED BODE","BRAVAR","56896","MA"
"FELIPE PRIETO / FPARN","8","8","16","F4G","27","27","0.016","","0.377","1 Lap","11","916.392","11","64.125","85.165","65.554","16.686999999999998","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","66037","SP"
"GONÇALO SCHERER / FGA","9","9","15","F4G","12","12","0.007","","0.384","0 Laps","12","909.686","9","64.132","85.156","72.041","18.204","0","SCHERER RACING TEAM","MINI","72312","RS"
"MATHEUS CASTRO / FGA","10","10","80","F4G","6","6","0.075","","0.459","8.732","12","925.201","5","64.207","85.056","70.833","18.204","0","TECHSPEED / RACING TEAM","TECHSPEED","29436","RS"
"RYAN  NISHIOKA / FPRA","11","11","11","F4G","24","24","0.034","","0.493","27.738","13","944.207","7","64.241","85.011","75.191","19.721","0","PCR MOTORSPORT","MEGA","82906","SP"
"RODRIGO DANTAS / FASP","12","12","13","F4G","3","3","0.090","","0.583","28.112","12","944.581","12","64.331","84.892","69.379","18.204","0","SABIÁ RACING","TECHSPEED","44031","SP"
"JOÃO LUIZ MAIA / FPARN","13","13","227","F4G","4","4","0.016","","0.599","14.77","12","931.239","7","64.347","84.871","70.373","18.204","0","REIS MOTORSPORT","TECHSPEED","85403","MG"
"CAIO DITLEF / FASP","14","14","121","F4G","2","2","0.081","","0.680","7.88","11","924.349","7","64.428","84.764","64.99","16.686999999999998","0","LR PREPARAÇÕES","TECHSPEED","84883","SP"
"DUDU SCHONS / FGA","15","15","17","F4G","5","5","0.005","","0.685","38.732","13","955.201","6","64.433","84.758","74.325","19.721","0","DDM KART RACING","BRAVAR","68745","RS"
"NICOLAS MOREIRA / FGA","16","16","2","F4G","10","10","","","0.685","1.197","13","917.666","13","64.433","84.758","77.365","19.721","0","VERNIERI","TECHSPEED","75030","RS"
"CAUÃ MENDES / FAUESC","17","17","26","F4G","19","19","0.024","","0.709","3 Laps","9","724.829","6","64.457","84.726","67.81","13.652999999999999","0","MISTER MOTORSPORT","BRAVAR","79498","SP"
"LUCIANO GARCIA / FPARN","18","18","127","F4G","9","9","0.067","","0.776","12.529","11","928.998","6","64.524","84.638","64.665","16.686999999999998","0","JAPA MOTORSPORT","MINI","17083","MS"
"CARLOS TOLEDO / FASP","19","19","113","F4G","21","21","0.118","","0.894","10.285","11","926.754","7","64.642","84.484","64.821","16.686999999999998","0","CAR RACING","TECHSPEED","85551","SP"
"BAYARD SANTOS / FGA","20","20","69","F4G","17","17","0.024","","0.918","31.035","12","947.504","12","64.666","84.452","69.165","18.204","0","D.BECKER LEFA FARMA RACING","TECHSPEED","35828","RS"
"GIULLIANO FORCOLIN / FASP","21","21","7","F4G","18","18","0.026","","0.944","10.502","10","926.971","10","64.692","84.418","58.914","15.169999999999998","0","FORCOLIN RACING","MINI","39139","SP"
"ALVARO  JUNQUEIRA / FPARN","22","22","115","F4G","14","14","0.054","","0.998","8.218","9","924.687","5","64.746","84.348","53.154","13.652999999999999","0","GRIGOLETTO RACING COACH","MINI","82177","SP"
"HERLAN CONTI / FASP","23","23","64","F4G","20","20","0.005","","1.003","1 Lap","11","818.524","5","64.751","84.342","73.392","16.686999999999998","0","MISTER MOTORSPORT","TECHSPEED","88818","SP"
"RICHARD VIANA / FGA","24","24","12","F4G","11","11","0.089","","1.092","6.795","12","923.264","10","64.84","84.226","70.981","18.204","0","VERNIERI","CRG","86631","RS"
"RODRIGO ANZANELLO / FASP","25","25","272","F4G","29","","0.062","","1.154","1 Lap","11","855.64","5","64.902","84.145","70.208","16.686999999999998","0","RIBEIRO COMPETIÇÕES","MEGA","70424","SP"
"PAULO JORGE / FASP","26","26","45","F4G","1","1","0.066","","1.220","0 Laps","12","851.026","8","64.968","84.06","77.006","18.204","0","BR GOFFREDO RACING TEAM","THUNDER","91311","SP"
"GUILHERME GARCIA / FASP","27","27","61","F4G","7","7","0.068","","1.288","32.066","13","948.535","7","65.036","83.972","74.848","19.721","0","PCR MOTORSPORT","MEGA","91908","SP"
"ERICK DANTAS / FASP","28","28","126","F4G","28","28","0.013","","1.301","2.298","10","918.767","6","65.049","83.955","59.441","15.169999999999998","0","LEO KART RACING","TECHSPEED","76841","SP"
"LORENZO CHARÃO / FGA","29","29","79","F4G","8","8","0.001","","1.302","29.586","12","946.055","9","65.05","83.954","69.271","18.204","0","ARENA RACING","BRAVAR","89395","RS"
