"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486217"," ROTAX MICRO/MINI MAX","1073751847","TOMADA DE TEMPO","Qualifying","2023-10-11 13:00:00 UTC","2023-10-11 13:04:50 UTC","PROVISIONAL","6","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"ANGELO PREDEBON / FASP","1","1","46","MINI","11","5","","","","0","6","392.774","3","62.46","87.435","83.425","9.102","0","QUIRINO RACING","TECHSPEED","86493","SC"
"PEDRO CAMPOS / FMA","2","1","1","MICRO","1","1","0.076","","0.076","0","6","379.277","4","62.536","87.329","86.394","9.102","0","WKR TEAM","BRAVAR","87765","MG"
"MATIAS DOMINGUEZ / FAEM","3","2","3","MICRO","8","5","0.089","","0.165","6.177","6","385.454","3","62.625","87.205","85.009","9.102","0","MARQUINHOS COMPETIÇÕES","MINI","88751","MA"
"EDWARD KIRST / FASP","4","2","61","MINI","7","3","0.030","","0.195","0 Laps","6","385.97","5","62.655","87.163","84.896","9.102","0","BR GOFFREDO RACING TEAM","MEGA","89469","SP"
"LOURENÇO VARELA / FAUESC","5","3","64","MINI","12","6","0.052","","0.247","1.428","6","394.202","3","62.707","87.091","83.123","9.102","0","SISDELI COMPETIÇÕES BY THUNDER RACING","THUNDER","86606","SC"
"PEDRO FARIA / FAUGO","6","3","19","MICRO","4","3","0.057","","0.304","1.047","6","380.324","4","62.764","87.012","86.156","9.102","0","FORCE INDIO","BRAVAR","88794","GO"
"MARCELLA ASSUMPÇÃO / FASP","7","4","305","MINI","2","1","0.105","","0.409","0 Laps","6","379.819","4","62.869","86.866","86.271","9.102","0","CAR RACING","MINI","87218","SP"
"FRANCISCO ROCHA / FASP","8","4","408","MICRO","3","2","0.015","","0.424","1.409","6","380.686","4","62.884","86.846","86.074","9.102","0","CAR RACING","BRAVAR","88502","SP"
"LUCAS KUHN / FAUESC","9","5","18","MINI","10","4","0.201","","0.625","4.342","6","397.116","4","63.085","86.569","82.513","9.102","0","L8 RACING","BRAVAR","88820","PR"
"LUCCA FAITA / FAUESC","10","6","80","MINI","6","2","0.179","","0.804","0 Laps","6","384.375","2","63.264","86.324","85.248","9.102","0","SABIÁ RACING","BRAVAR","87651","SC"
"BENNY ABDALLA / FAEM","11","5","22","MICRO","5","4","0.251","","1.055","7.764","6","387.041","3","63.515","85.983","84.661","9.102","0","MASSONI RACING","MINI","88660","MA"
"LUCAS FERREIRA / FASP","12","6","33","MICRO","9","6","0.022","","1.077","12.737","6","392.014","3","63.537","85.953","83.587","9.102","0","AJM","BRAVAR","86258","SP"
"BENICIO  BARTOCCI / FASP","13","7","27","MINI","13","7","1.437","","2.514","1 Lap","5","363.768","4","64.974","84.052","75.064","7.584999999999999","0","MF2 KART TEAM","MINI","92161","SP"
