"Event ID","Event Name","Started At","Ended At"
"530-5486-2147486215-20231009","58º CAMPEONATO BRASILEIRO DE KART 2023","2023-10-09 11:00:00 UTC","2023-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4103","58º CAMPEONATO BRASILEIRO DE KART G1","5486","TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486228","ROTAX JUNIOR MAX","1073751958","FINAL","Race","2023-10-14 21:20:00 UTC","2023-10-14 21:44:23 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-2023/results/1073751958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS","MATRICULA","NAT"
"@LUCAS PAIVA / FASP","1","1","97","JR MAX","3","3","","","","0","17","1030.275","10","60.168","90.766","90.112","25.788999999999998","0","BR GOFFREDO RACING TEAM","PPRAGA","78028","SP"
"@PEDRO LIMA / FASP","2","2","188","JR MAX","2","2","1.327","","1.327","1.327","17","1031.602","9","59.905","91.164","89.996","25.788999999999998","0","KARTZOOM","TONY KART","87679","SP"
"NICOLLAS  LORETTI / FAUESC","3","3","118","JR MAX","11","11","2.934","","4.261","4.261","17","1034.536","14","59.974","91.059","89.741","25.788999999999998","0","SKM RACING","BRAVAR","78075","RJ"
"@DUDU SALAMONDE / FASP","4","4","26","JR MAX","6","6","1.205","","5.466","5.466","17","1035.741","11","60.125","90.831","89.637","25.788999999999998","0","TR3 MOTORSPORT","PRAGA","87347","SP"
"PEDRO LOZOV / FASP","5","5","43","JR MAX","4","4","8.837","","14.303","14.303","17","1044.578","10","60.282","90.594","88.878","25.788999999999998","0","CAR RACING","PRAGA","89813","SP"
"DANIEL REBOUÇAS / FPARN","6","6","422","JR MAX","10","10","0.605","","14.908","14.908","17","1045.183","15","60.291","90.581","88.827","25.788999999999998","0","4M","TONY KART","76656","RN"
"@GUSTAVO BONK / FAUESC","7","7","10","JR MAX","1","1","16.886","","31.794","31.794","17","1062.069","9","60.127","90.828","87.415","25.788999999999998","0","RP RACING","TONY KART","85882","PR"
"@FELIPE LANCELLOTTI / FASP","8","8","20","JR MAX","7","7","14.473","","46.267","46.267","17","1076.542","8","60.296","90.573","86.239","25.788999999999998","0","BR GOFFREDO RACING TEAM","PRAGA","86805","SP"
"NICOLAS  GUTH  / FAUESC","9","9","21","JR MAX","9","9","6.478","","52.745","52.745","17","1083.02","8","60.411","90.401","85.724","25.788999999999998","0","CRG","CRG","85516","SC"
"CHRISTIAN MOSIMANN  / FAUESC","10","10","277","JR MAX","5","5","3 Laps","","3 Laps","3 Laps","14","853.321","7","60.452","90.339","89.599","21.238","0","TECHSPEED","TECHSPEED","76256","SC"
"LUCAS CORREA / FAUESC","11","11","264","JR MAX","8","8","11 Laps","","14 Laps","14 Laps","3","192.759","2","62.391","87.532","84.995","4.551","0","QUIRINO RACING","BRAVAR","87327","SC"
